affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,December 30 2017,,Rebecca Elizabeth,Rebecca Elizabeth,129 images,
ONLY-OPAQUES,December 29 2017,,Jo E,Jo E,129 images,
ONLY-OPAQUES,December 28 2017,,Abigail Day,Abigail B,133 images,
ONLY-OPAQUES,December 26 2017,,Terri Fletcher,Terri Lou,134 images,
ONLY-OPAQUES,December 25 2017,,Helen White,Helen G,133 images,
ONLY-OPAQUES,December 24 2017,,Sarah James,Sarah James,135 images,
ONLY-OPAQUES,December 22 2017,,Natasha Anastasia,Natasha Anastasia,133 images,
ONLY-OPAQUES,December 21 2017,,Jayne M,Maria,126 images,
ONLY-OPAQUES,December 20 2017,,Naomi M,Naomi M,130 images,
ONLY-OPAQUES,December 19 2017,,Stella Cox,Stella Cox,132 images,
ONLY-OPAQUES,December 17 2017,,Gina Barrett,Gina B,131 images,
ONLY-OPAQUES,December 16 2017,,Melisa Mendini,Kristina,131 images,
ONLY-OPAQUES,December 15 2017,,Victoria A,Erica,134 images,
ONLY-OPAQUES,December 13 2017,,Daisy Rose,Daisy Rose,129 images,
ONLY-OPAQUES,December 12 2017,,Brook L,Brook L,128 images,
ONLY-OPAQUES,December 11 2017,,Daisy,Hannah Jones,126 images,
ONLY-OPAQUES,December 10 2017,,Honour May,Honour May,133 images,
ONLY-OPAQUES,December 9 2017,,Rachelle Summers,Rachelle,135 images,
ONLY-OPAQUES,December 8 2017,,Blanca Brooke,Blanca,113 images,
ONLY-OPAQUES,December 7 2017,,Kayla Louise,Kayla,131 images,
ONLY-OPAQUES,December 5 2017,,Cassie Clarke,Cassie Clarke,134 images,
ONLY-OPAQUES,December 4 2017,,Holly Jade,Holly Jade,124 images,
ONLY-OPAQUES,December 3 2017,,Summer,Summer,131 images,
ONLY-OPAQUES,December 2 2017,,Chastity,Chastity,131 images,
ONLY-OPAQUES,December 1 2017,,Siobhan Graves,Siobhan Graves,132 images,
