affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,May 30 2015,,Rachelle Summers,,101 images,
ART-LINGERIE,May 29 2015,,Ambra,,84 images,
ART-LINGERIE,May 28 2015,,Jenny Smith,,73 images,
ART-LINGERIE,May 26 2015,,Stella Cox,,85 images,
ART-LINGERIE,May 24 2015,,Jo Paul,,108 images,
ART-LINGERIE,May 22 2015,,Georgie Smith,,99 images,
ART-LINGERIE,May 20 2015,,Blanca Brooke,,81 images,
ART-LINGERIE,May 19 2015,,Melisa Mendini,,76 images,
ART-LINGERIE,May 18 2015,,Charlotte V,,95 images,
ART-LINGERIE,May 16 2015,,Cox,,105 images,
ART-LINGERIE,May 15 2015,,Sophia Smith,,101 images,
ART-LINGERIE,May 14 2015,,Candice Collyer,,97 images,
ART-LINGERIE,May 12 2015,,Brookie G,,75 images,
ART-LINGERIE,May 10 2015,,Ambra,,79 images,
ART-LINGERIE,May 9 2015,,Jenny Smith,,76 images,
ART-LINGERIE,May 8 2015,,Sophie Star,,86 images,
ART-LINGERIE,May 7 2015,,Stella Cox,,87 images,
ART-LINGERIE,May 6 2015,,Petula A,,98 images,
ART-LINGERIE,May 4 2015,,Jo Paul,,106 images,
ART-LINGERIE,May 3 2015,,Carmen Gemini,,78 images,
ART-LINGERIE,May 2 2015,,Zusana P,,79 images,
ART-LINGERIE,May 1 2015,,Petra So,,88 images,
