affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,February 1 2017,,Chloe Smith,Twerk,6:11 images,
GIRLFOLIO,February 1 2017,,Kayleigh Williams,Melon Juice,75 images,
GIRLFOLIO,February 1 2017,,Zuziana,New Model,5:41 images,
GIRLFOLIO,February 1 2017,,Charlotta Phillip,Elegance,108 images,
GIRLFOLIO,February 1 2017,,,Change To Green,123 images,
GIRLFOLIO,February 1 2017,,Stella Cox,You Can Leave Your Hat On,114 images,
GIRLFOLIO,February 1 2017,,Katie Salmon,Peachy,59 images,
GIRLFOLIO,February 1 2017,,Holly Jade,Cowgirl,73 images,
GIRLFOLIO,February 1 2017,,Tori W,Feeling Blue,5:17 images,
GIRLFOLIO,February 1 2017,,Chloe Toy,Edgy Boudoir,133 images,
GIRLFOLIO,February 1 2017,,Zusana P,Susanna Means Business,7:45 images,
GIRLFOLIO,February 1 2017,,Stella Cox,Oops February 2017,54 images,
