affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
18MAGAZINE,,,Tyra Banx,,,
18MAGAZINE,,,Marcella,,,
18MAGAZINE,,,Celine C,,,
18MAGAZINE,,,Temptress,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Galya,,,
18MAGAZINE,,,Tatyana A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Marcella,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Tiffany Mars,,,
18MAGAZINE,,,True Tere,,,
18MAGAZINE,,,Trixy,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Trisha Davis,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Emilie Davinci,,,
18MAGAZINE,,,Antonia,,,
18MAGAZINE,,,Tanya,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Kristina F,,,
18MAGAZINE,,,Zoe,,,
18MAGAZINE,,,Tamara,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Tanya,,,
18MAGAZINE,,,Kristina F,,,
18MAGAZINE,,,Tamara,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Tamara,,,
18MAGAZINE,,,Tanya,,,
18MAGAZINE,,,Tatyana A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Tiffany Mars,,,
