affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,October 31 2015,,Jessie Volt,Shoot #11703,,Brigham Field
DIGITALDESIRE,October 31 2015,,Chloe Amour,Shoot #11703,,Brigham Field
DIGITALDESIRE,October 30 2015,,Jessie Volt,,video,Brigham Field
DIGITALDESIRE,October 30 2015,,Chloe Amour,,video,Brigham Field
DIGITALDESIRE,October 29 2015,,Lily Ivy,Shoot #11905,124 images,Brigham Field
DIGITALDESIRE,October 27 2015,,Alexis Love,,video,Brigham Field
DIGITALDESIRE,October 26 2015,,Alexis Love,Shoot #11909,99 images,Brigham Field
DIGITALDESIRE,October 25 2015,,Valerie,Shoot #1868,26 images,Stephen Hicks
DIGITALDESIRE,October 24 2015,,Anastasia Black,,video,Brigham Field
DIGITALDESIRE,October 23 2015,,Anastasia Black,Shoot #11739,77 images,Brigham Field
DIGITALDESIRE,October 22 2015,,Anya Ivy,,video,Brigham Field
DIGITALDESIRE,October 20 2015,,Anya Ivy,Shoot #11778,75 images,Brigham Field
DIGITALDESIRE,October 19 2015,,Effy,,video,Brigham Field
DIGITALDESIRE,October 17 2015,,Effy,Shoot #11774,76 images,Brigham Field
DIGITALDESIRE,October 16 2015,,Ryan Ryans,,video,Brigham Field
DIGITALDESIRE,October 15 2015,,Ryan Ryans,Shoot #11733,87 images,Brigham Field
DIGITALDESIRE,October 13 2015,,Uma Jolie,,video,Brigham Field
DIGITALDESIRE,October 12 2015,,Uma Jolie,Shoot #30196,118 images,Brigham Field
DIGITALDESIRE,October 11 2015,,Kitty,Shoot #1220,44 images,Stephen Hicks
DIGITALDESIRE,October 10 2015,,Cassidy Banks,,video,Brigham Field
DIGITALDESIRE,October 9 2015,,Cassidy Banks,Shoot #11745,91 images,Brigham Field
DIGITALDESIRE,October 8 2015,,Jasmine Caro,Shoot #30162,61images,Brigham Field
DIGITALDESIRE,October 8 2015,,Jasmine Caro,,video,Brigham Field
DIGITALDESIRE,October 8 2015,,Valeria A,,video,Brigham Field
DIGITALDESIRE,October 6 2015,,Valeria A,Shoot #11741,115 images,Brigham Field
DIGITALDESIRE,October 5 2015,,Marica Hase,Shoot #220155,video,Brigham Field
DIGITALDESIRE,October 5 2015,,Ember Stone,Shoot #220155,video,Brigham Field
DIGITALDESIRE,October 4 2015,,Renee Foxxe,Shoot #841,,Stephen Hicks
DIGITALDESIRE,October 3 2015,,Marica Hase,Shoot #30161,65 images,Brigham Field
DIGITALDESIRE,October 3 2015,,Ember Stone,Shoot #30161,65 images,Brigham Field
DIGITALDESIRE,October 2 2015,,Lily Ivy,,video,Brigham Field
DIGITALDESIRE,October 1 2015,,Vynessa Orchid,,video,Brigham Field
