affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,September 24 2017,,Dominica,Morning Winter,video,Luca Helios
METMOVIES,September 24 2017,,Dominica,Morning Winter,video,Luca Helios
METMOVIES,September 17 2017,,Sheila J,A Better View,video,Charles Lightfoot
METMOVIES,September 17 2017,,Sheila J,A Better View,video,Charles Lightfoot
METMOVIES,September 12 2017,,Maja B,Table Dance,video,Slastyonoff
METMOVIES,September 12 2017,,Maja B,Table Dance,video,Slastyonoff
METMOVIES,September 10 2017,,Adel Morel,Afternoon Dream,video,Alex Lynn
METMOVIES,September 10 2017,,Adel Morel,Afternoon Dream,video,Alex Lynn
METMOVIES,September 5 2017,,Leila Mazz,Session 02,video,Said Energizer
METMOVIES,September 5 2017,,Leila Mazz,Session 02,video,Said Energizer
METMOVIES,September 3 2017,,Serena Wood,Private Pool Party,video,Alis Locanta
METMOVIES,September 3 2017,,Serena Wood,Private Pool Party,video,Alis Locanta
