affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,April 25 2017,,Elina De Leon,Model Test: Episode 7,video,Alex Lynn
METMOVIES,April 25 2017,,Elina De Leon,Model Test: Episode 7,video,Alex Lynn
METMOVIES,April 23 2017,,Dakota Haux,Exchange Lab,video,Red Fox
METMOVIES,April 23 2017,,Dakota Haux,Exchange Lab,video,Red Fox
METMOVIES,April 19 2017,,Lorena B,The Tourist,video,Luca Helios
METMOVIES,April 19 2017,,Lorena B,The Tourist,video,Luca Helios
METMOVIES,April 16 2017,,Lucretia K,Shooting Time,video,Alex Lynn
METMOVIES,April 16 2017,,Lucretia K,Shooting Time,video,Alex Lynn
METMOVIES,April 11 2017,,Barbara Vie,Game of Chance,video,Red Fox
METMOVIES,April 11 2017,,Barbara Vie,Game of Chance,video,Red Fox
METMOVIES,April 9 2017,,Candice Luca,Play With Me,video,Luca Helios
METMOVIES,April 9 2017,,Candice Luca,Play With Me,video,Luca Helios
METMOVIES,April 4 2017,,Gloria Sol,Perfect Reply,video,Alex Lynn
METMOVIES,April 4 2017,,Gloria Sol,Perfect Reply,video,Alex Lynn
METMOVIES,April 2 2017,,Amelia Gin,My Wardrobe Episode 2,video,Alex Lynn
METMOVIES,April 2 2017,,Amelia Gin,My Wardrobe Episode 2,video,Alex Lynn
