affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,March 31 2016,,Samba,Set 1,39 images,Paramonov
DOMAI,March 30 2016,,Aleksa A,Set 1,54 images,Paramonov
DOMAI,March 29 2016,,Kati C,Set 1,39 images,Paramonov
DOMAI,March 28 2016,,Lilly B,Set 1,47 images,Paramonov
DOMAI,March 25 2016,,Lisa,Set 3,49 images,Paramonov
DOMAI,March 24 2016,,Jenia,Set 1,54 images,Paramonov
DOMAI,March 23 2016,,Tina F,Set 1,48 images,Paramonov
DOMAI,March 22 2016,,Lili G,Set 2,49 images,Paramonov
DOMAI,March 21 2016,,Viktoria C,Set 2,61 images,Marlene
DOMAI,March 18 2016,,Chova,Set 2,67 images,Marlene
DOMAI,March 17 2016,,Kasta,Set 3,62 images,Marlene
DOMAI,March 16 2016,,Masha L,Set 2,71 images,Marlene
DOMAI,March 15 2016,,Martina A,Set 1,54 images,Nestruev
DOMAI,March 14 2016,,Garcia,Set 2,54 images,Marlene
DOMAI,March 11 2016,,Marla B,Set 2,58 images,Marlene
DOMAI,March 11 2016,,Darcie,Set 1,54 images,Marlene
DOMAI,March 10 2016,,Firebird A,Set 1,46 images,Erik Latika
DOMAI,March 9 2016,,Laska A,Set 1,57 images,Erik Latika
DOMAI,March 8 2016,,Viktoria C,Set 1,55 images,Marlene
DOMAI,March 7 2016,,Anna Ba,Set 3,39 images,Luca Helios
DOMAI,March 4 2016,,Melody Mae,Set 1,60 images,Nudero
DOMAI,March 3 2016,,Ofelia,Set 1,54 images,Marlene
DOMAI,March 2 2016,,Agnes A,Set 10,40 images,John Bloomberg
DOMAI,March 1 2016,,Agni A,Set 2,45 images,Erik Latika
