affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUDEBEAUTIES,April 29 2015,,Kitty Jane,286 - American Apparell Socks,80 images,Marcus Ernst
NUDEBEAUTIES,April 26 2015,,Mia,285 - Victorias Secret,58 images,Marcus Ernst
NUDEBEAUTIES,April 23 2015,,Moon,284 - Spring Feeling,85 images,Marcus Ernst
NUDEBEAUTIES,April 21 2015,,Dominica,283 - Come to me,video,Marcus Ernst
NUDEBEAUTIES,April 19 2015,,Nell,282 - Spring Sun,98 images,Marcus Ernst
NUDEBEAUTIES,April 15 2015,,Jenni,281 - Red,100 images,Marcus Ernst
NUDEBEAUTIES,April 12 2015,,Deena D,280 - Swimmsuit,90 images,Marcus Ernst
NUDEBEAUTIES,April 9 2015,,Jasmine Andreas,279 - Black Panties,55 images,Marcus Ernst
NUDEBEAUTIES,April 7 2015,,Kitty Jane,278 - Femme Fatal,video,Marcus Ernst
NUDEBEAUTIES,April 5 2015,,Lauren Crist,277 - Sweet,75 images,Marcus Ernst
NUDEBEAUTIES,April 1 2015,,Nell,276 - Feel Free,95 images,Marcus Ernst
