affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,January 30 2018,,Dgil,Mirror's Ritual,video,Alex Lynn
METMOVIES,January 30 2018,,Dgil,Mirror's Ritual,video,Alex Lynn
METMOVIES,January 28 2018,,Gabriella Lati,Balloon Party,video,Koenart
METMOVIES,January 28 2018,,Gabriella Lati,Balloon Party,video,Koenart
METMOVIES,January 23 2018,,Lara Maiser,Sing A Song,video,Alis Locanta
METMOVIES,January 23 2018,,Lara Maiser,Sing A Song,video,Alis Locanta
METMOVIES,January 21 2018,,Viviann,Swing,video,Slava Vals
METMOVIES,January 21 2018,,Viviann,Swing,video,Slava Bragin
METMOVIES,January 18 2018,,Lili F,Shaving (Members Only),video,Red Fox
METMOVIES,January 18 2018,,Lili F,Shaving (Members Only),video,Red Fox
METMOVIES,January 16 2018,,Clarice,Black Hat,video,Nick Twin
METMOVIES,January 16 2018,,Clarice,Black Hat,video,Nick Twin
METMOVIES,January 14 2018,,Amarna Miller,Barefoot on the Beach,video,Luca Helios
METMOVIES,January 14 2018,,Amarna Miller,Barefoot on the Beach,video,Luca Helios
METMOVIES,January 9 2018,,Berenice,Nudeterraneo,video,Rylsky
METMOVIES,January 9 2018,,Berenice,Nudeterraneo,video,Rylsky
METMOVIES,January 7 2018,,Lorena B,Urgent Call,video,Luca Helios
METMOVIES,January 7 2018,,Lorena B,Urgent Call,video,Luca Helios
METMOVIES,January 2 2018,,Gabriella Lati,Pleasure Ground,video,Koenart
METMOVIES,January 2 2018,,Gabriella Lati,Pleasure Ground,video,Koenart
