affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,April 30 2018,,Sade Mare,Moja,120 images,Erro
SEXART,April 28 2018,,Lisa Dawn,Lencia,81 images,Vicente Silva
SEXART,April 26 2018,,Nedda A,Arith,108 images,Alan Forza
SEXART,April 24 2018,,Candice Luca,Letiy,126 images,Erro
SEXART,April 23 2018,,Alice Shea,Pelna,82 images,Vicente Silva
SEXART,April 21 2018,,Sapphira A,Wilena,150 images,Deltagamma
SEXART,April 19 2018,,Adel C,Yenniz,83 images,Vicente Silva
SEXART,April 17 2018,,Bernie,Mellia,120 images,Tora Ness
SEXART,April 17 2018,,Runa,Mellia,120 images,Tora Ness
SEXART,April 16 2018,,Lorena B,Fernai,102 images,Don Caravaggio
SEXART,April 14 2018,,Cayla Lyons,Arfen,121 images,Erro
SEXART,April 12 2018,,Vanessa Angel,Ajena,200 images,Deltagamma
SEXART,April 10 2018,,Dita V,Arnoa,82 images,Vicente Silva
SEXART,April 9 2018,,Lilit A,Akaia,126 images,Erro
SEXART,April 7 2018,,Malena Fendi,Nemba,83 images,Vicente Silva
SEXART,April 5 2018,,Nika N,Weren,87 images,Vicente Silva
SEXART,April 3 2018,,Sarika A,Terren,146 images,Walter Schotten
SEXART,April 2 2018,,Sybil A,Ryha,120 images,Don Caravaggio
