affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,December 31 2017,,Miranda Trent,Slow Play,video,Flora
METMOVIES,December 31 2017,,Miranda Trent,Slow Play,video,Flora
METMOVIES,December 26 2017,,Ariel,Impression,video,Koenart
METMOVIES,December 26 2017,,Ariel,Impression,video,Koenart
METMOVIES,December 24 2017,,Cara Mell,My Wardrobe,video,Alex Lynn
METMOVIES,December 24 2017,,Cara Mell,My Wardrobe,video,Alex Lynn
METMOVIES,December 19 2017,,Kaleesy,After Volleyball,video,Fabrice
METMOVIES,December 19 2017,,Kaleesy,After Volleyball,video,Fabrice
METMOVIES,December 17 2017,,Vivien,Your Target,video,Koenart
METMOVIES,December 17 2017,,Vivien,Your Target,video,Koenart
METMOVIES,December 12 2017,,Lizzie,Spread Red,video,Flora
METMOVIES,December 12 2017,,Lizzie,Spread Red,video,Flora
METMOVIES,December 10 2017,,Maja B,Sensual Wedding,video,Slastyonoff
METMOVIES,December 10 2017,,Maja B,Sensual Wedding,video,Slastyonoff
METMOVIES,December 5 2017,,Katya Clover,Sensual Tea,video,Luca Helios
METMOVIES,December 5 2017,,Katya Clover,Sensual Tea,video,Luca Helios
METMOVIES,December 3 2017,,Alise Moreno,Libidus,video,Flora
METMOVIES,December 3 2017,,Alise Moreno,Libidus,video,Flora
