affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,June 30 2010,,Heather vanDeven,,video,Stephen Hicks
DIGITALDESIRE,June 29 2010,,Alyssa Lovelace,,,Stephen Hicks
DIGITALDESIRE,June 29 2010,,Alyssa Lovelace,,,Stephen Hicks
DIGITALDESIRE,June 28 2010,,April O'Neil,,68 images,Stephen Hicks
DIGITALDESIRE,June 26 2010,,Danni Kalifornia,,,Stephen Hicks
DIGITALDESIRE,June 25 2010,,Aiden Ashley,,video,Stephen Hicks
DIGITALDESIRE,June 24 2010,,Chantelle Fontain,,,Stephen Hicks
DIGITALDESIRE,June 23 2010,,Angela Parker,,,Brigham Field
DIGITALDESIRE,June 23 2010,,Jenni Lee,,video,Stephen Hicks
DIGITALDESIRE,June 22 2010,,Aiden Ashley,,,Stephen Hicks
DIGITALDESIRE,June 21 2010,,Sydney Moon,Shoot #203,66 images,Stephen Hicks
DIGITALDESIRE,June 20 2010,,Bailey Rose,,video,Stephen Hicks
DIGITALDESIRE,June 19 2010,,Anita Dark,,,Stephen Hicks
DIGITALDESIRE,June 19 2010,,Anita Dark,,,Stephen Hicks
DIGITALDESIRE,June 19 2010,,Anita Dark,,,Stephen Hicks
DIGITALDESIRE,June 18 2010,,Tuesday Cross,,video,Stephen Hicks
DIGITALDESIRE,June 17 2010,,Anya,,65 images,Stephen Hicks
DIGITALDESIRE,June 16 2010,,Katarina Kross,,video,Stephen Hicks
DIGITALDESIRE,June 15 2010,,Lori Michaels,,,Stephen Hicks
DIGITALDESIRE,June 14 2010,,Bailey Rose,,68 images,Stephen Hicks
DIGITALDESIRE,June 13 2010,,Charmane Star,,,Stephen Hicks
DIGITALDESIRE,June 13 2010,,Jenny,,,Stephen Hicks
DIGITALDESIRE,June 12 2010,,Monique Alexander,,,Stephen Hicks
DIGITALDESIRE,June 11 2010,,Cydella Jimenez,Shoot #111292,video,Stephen Hicks
DIGITALDESIRE,June 10 2010,,Sandra Shine,,,Stephen Hicks
DIGITALDESIRE,June 9 2010,,Kelly Mcclure,,,Stephen Hicks
DIGITALDESIRE,June 9 2010,,Isis Taylor,,video,Stephen Hicks
DIGITALDESIRE,June 9 2010,,Kelly Mcclure,,,Stephen Hicks
DIGITALDESIRE,June 8 2010,,Jenni Lee,,,Stephen Hicks
DIGITALDESIRE,June 7 2010,,Gia Lashay,,,Stephen Hicks
DIGITALDESIRE,June 6 2010,,Katarina Kross,,,Stephen Hicks
DIGITALDESIRE,June 5 2010,,Celeste Star,,,Stephen Hicks
DIGITALDESIRE,June 5 2010,,Celeste Star,,,Stephen Hicks
DIGITALDESIRE,June 4 2010,,Mulani Rivera,,video,Stephen Hicks
DIGITALDESIRE,June 3 2010,,Isis Taylor,,,Stephen Hicks
DIGITALDESIRE,June 2 2010,,Jelena Jensen,,,Stephen Hicks
DIGITALDESIRE,June 2 2010,,Jelena Jensen,Shoot #10067,,Stephen Hicks
DIGITALDESIRE,June 1 2010,,Cydella Jimenez,Shoot #11142,168 images,Stephen Hicks
DIGITALDESIRE,June 1 2010,,Montanna Rae,,,Stephen Hicks
