affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,August 30 2015,,Rachel James,Rachel James Casting,video,Pierre Woodman
WOODMANCASTINGX,August 30 2015,,Zdenka C,Zelina Flash Casting,video,Pierre Woodman
WOODMANCASTINGX,August 27 2015,,,Suzan Casting,video,Pierre Woodman
WOODMANCASTINGX,August 20 2015,,Cherry Tess,Angela Terra Casting,video,Pierre Woodman
WOODMANCASTINGX,August 18 2015,,Kinsley Eden,Kinsley Eden Casting,video,Pierre Woodman
WOODMANCASTINGX,August 15 2015,,,Sydonia Casting,video,Pierre Woodman
WOODMANCASTINGX,August 14 2015,,Niky Thepair,Niky Thepair Casting,video,Pierre Woodman
WOODMANCASTINGX,August 12 2015,,Eva Long,Eva Long Casting,video,Pierre Woodman
WOODMANCASTINGX,August 9 2015,,Morticia Submi,Morticia Submi  Casting,video,Pierre Woodman
WOODMANCASTINGX,August 8 2015,,Jessica Moore,Jessica Moore Casting,video,Pierre Woodman
WOODMANCASTINGX,August 4 2015,,Nika Feel,Nika Feel Casting,video,Pierre Woodman
WOODMANCASTINGX,August 3 2015,,,Betty Casting,video,Pierre Woodman
WOODMANCASTINGX,August 2 2015,,Margo A,Maggie Casting,video,Pierre Woodman
WOODMANCASTINGX,August 1 2015,,Yana Pataski,Yana Pataski Casting,video,Pierre Woodman
