affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARSMAG,March 30 2007,,Lena D,,107 images,
TEENSTARSMAG,March 29 2007,,Martine,,89 images,
TEENSTARSMAG,March 28 2007,,Lena D,,106 images,
TEENSTARSMAG,March 27 2007,,Martine,,72 images,
TEENSTARSMAG,March 26 2007,,Sylvia A,In my Room,116 images,
TEENSTARSMAG,March 25 2007,,Lena D,,109 images,
TEENSTARSMAG,March 23 2007,,Lena D,,130 images,
TEENSTARSMAG,March 22 2007,,Anja K,,51 images,
TEENSTARSMAG,March 21 2007,,Martine,,107 images,
TEENSTARSMAG,March 20 2007,,Lena D,,91 images,
TEENSTARSMAG,March 18 2007,,Peggy,,21 images,
TEENSTARSMAG,March 16 2007,,Anja K,,82 images,
TEENSTARSMAG,March 15 2007,,Martine,,110 images,
TEENSTARSMAG,March 14 2007,,Lena D,,117 images,
TEENSTARSMAG,March 13 2007,,Peggy,,158 images,
TEENSTARSMAG,March 11 2007,,Sabrina C,,102 images,
TEENSTARSMAG,March 9 2007,,Martine,,85 images,
TEENSTARSMAG,March 8 2007,,Anja K,,102 images,
TEENSTARSMAG,March 7 2007,,Pops,,118 images,
TEENSTARSMAG,March 6 2007,,Lena D,,159 images,
TEENSTARSMAG,March 5 2007,,Sabrina C,,91 images,
TEENSTARSMAG,March 4 2007,,Peggy,,147 images,
TEENSTARSMAG,March 3 2007,,Priscilla,,96 images,
TEENSTARSMAG,March 1 2007,,Martine,,79 images,
