affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
1PONDO,February 25 2017,,Tsubaki Kato,489 - [2017-02-25],video,
1PONDO,October 22 2016,,Tsubaki Kato,411 - [2016-10-22],video,
1PONDO,September 29 2016,,Tsubaki Kato,394 - [2016-09-29],video,
1PONDO,April 14 2016,,,279 - [2016-04-14],video,
1PONDO,March 25 2016,,Tsubaki Kato,268 - [2016-03-25],video,
1PONDO,December 3 2015,,,200 - [2015-12-03],video,
1PONDO,July 16 2015,,Tomomi Motozawa,009 - [2015-07-16],video,
1PONDO,April 10 2015,,Tomomi Motozawa,059 - [2015-04-10],video,
1PONDO,December 6 2014,,Tomomi Motozawa,935 - [2014-12-06],video,
1PONDO,November 5 2014,,Tsubaki Kato,916 - [2014-11-05],video,
1PONDO,May 24 2014,,Tomomi Motozawa,815 - [2014-05-24],video,
1PONDO,May 24 2014,,Tomomi Motozawa,001 - [2014-05-24],video,
1PONDO,April 25 2014,,Tomomi Motozawa,796 - [2014-04-25],video,
1PONDO,February 13 2014,,Maki Hojo,754 - [2014-02-13],video,
1PONDO,February 13 2014,,Tsubaki Kato,754 - [2014-02-13],video,
1PONDO,November 20 2013,,Maki Hojo,001 - [2013-11-20],video,
1PONDO,November 20 2013,,Tsubaki Kato,001 - [2013-11-20],video,
1PONDO,April 9 2013,,Tsubaki Kato,566 - [2013-04-09],video,
1PONDO,February 1 2013,,Tsubaki Kato,524 - [2013-02-01],video,
1PONDO,November 30 2012,,Tsubaki Kato,483 - [2012-11-30],video,
1PONDO,October 25 2012,,Tsukasa Makino,457 - [2012-10-25],video,
1PONDO,July 6 2012,,Tsukasa Makino,378 - [2012-07-06],video,
1PONDO,April 20 2011,,Tsubasa Aihara,076 - [2011-04-20],video,
1PONDO,March 12 2011,,Tsubasa Aihara,050 - [2011-03-12],video,
1PONDO,,,,239 - [2011-12-20],video,
1PONDO,,,,249 - [2016-02-20],video,
1PONDO,,,,221 - [2016-01-02],video,
1PONDO,,,Tiara Ayase,,,
1PONDO,,,Tiara Ayase,,,
1PONDO,,,,,,
1PONDO,,,,,,
1PONDO,,,Tiara Ayase,,,
1PONDO,,,Tiara Ayase,,,
