affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,April 29 2018,,Emily Bloom,Malibu,19 images,
THEEMILYBLOOM,April 29 2018,,Olga Bird,Shibari,video,
THEEMILYBLOOM,April 29 2018,,Olga Bird,Shibari,50 images,
THEEMILYBLOOM,April 27 2018,,Emily Bloom,Workout,video,
THEEMILYBLOOM,April 25 2018,,Devin Frances,Shot By Emily,45 images,Emily Bloom
THEEMILYBLOOM,April 20 2018,,Michelle H,Abduction,video,
THEEMILYBLOOM,April 17 2018,,Emily Bloom,Punk,50 images,
THEEMILYBLOOM,April 13 2018,,Alex De La Flor,Roller Skates,video,
THEEMILYBLOOM,April 11 2018,,Emily Bloom,Girls Girls Girls,50 images,
THEEMILYBLOOM,April 11 2018,,Kawaiii Kitten,Girls Girls Girls,50 images,
THEEMILYBLOOM,April 11 2018,,Mia Valentine,Girls Girls Girls,50 images,
THEEMILYBLOOM,April 11 2018,,Liana Smith-Gioe,Girls Girls Girls,50 images,
THEEMILYBLOOM,April 9 2018,,Emily Bloom,Wet,video,
THEEMILYBLOOM,April 9 2018,,Adel C,Wet,video,
THEEMILYBLOOM,April 5 2018,,Emily Bloom,Skyline Jacuzzi,50 images,
