affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,November 29 2017,,Dita V,Strange Book,video,Arkisi
ETERNALDESIRE,November 29 2017,,Dita V,Strange Book,video,Arkisi
ETERNALDESIRE,November 27 2017,,Caddy,Orgasm,video,Arkisi
ETERNALDESIRE,November 27 2017,,Caddy,Orgasm,video,Arkisi
ETERNALDESIRE,November 25 2017,,Elina,Breeze,60 images,Arkisi
ETERNALDESIRE,November 23 2017,,Abril C,Red Stockings,video,Arkisi
ETERNALDESIRE,November 23 2017,,Abril C,Red Stockings,video,Arkisi
ETERNALDESIRE,November 21 2017,,Mila Azul,Retha,41 images,Arkisi
ETERNALDESIRE,November 19 2017,,Alice Shea,Tender,video,Arkisi
ETERNALDESIRE,November 19 2017,,Alice Shea,Tender,video,Arkisi
ETERNALDESIRE,November 17 2017,,Sofi Shane,Invite,59 images,Arkisi
ETERNALDESIRE,November 15 2017,,Jana X,Espume,video,Arkisi
ETERNALDESIRE,November 15 2017,,Jana X,Espume,video,Arkisi
ETERNALDESIRE,November 13 2017,,Shayla,Reposo,43 images,Arkisi
ETERNALDESIRE,November 11 2017,,Elina,The Make Up,video,Arkisi
ETERNALDESIRE,November 11 2017,,Elina,The Make Up,video,Arkisi
ETERNALDESIRE,November 9 2017,,Dita V,Weekend,video,Arkisi
ETERNALDESIRE,November 9 2017,,Dita V,Weekend,video,Arkisi
ETERNALDESIRE,November 7 2017,,Nika N,Violet,61 images,Arkisi
ETERNALDESIRE,November 5 2017,,Yarina A,One Afternoon,video,Arkisi
ETERNALDESIRE,November 5 2017,,Yarina A,One Afternoon,video,Arkisi
ETERNALDESIRE,November 3 2017,,Mila Azul,Aqua,86 images,Arkisi
ETERNALDESIRE,November 1 2017,,Sofi Shane,New,video,Arkisi
ETERNALDESIRE,November 1 2017,,Sofi Shane,New,video,Arkisi
