affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS HEROES,April 30 2010,,Penny Mathias,Pink,68 images,
ACTIONGIRLS HEROES,April 30 2010,,Sophie Moon,Western,video,
ACTIONGIRLS HEROES,April 30 2010,,Clara G,Western,video,
ACTIONGIRLS HEROES,April 27 2010,,Aylen Alvarez,Hummer,110 images,
ACTIONGIRLS HEROES,April 23 2010,,Veronika Zemanova,Water & Fitness,video,
ACTIONGIRLS HEROES,April 20 2010,,Mya Jane,Army Jeep,93 images,
ACTIONGIRLS HEROES,April 16 2010,,Ebony Godde,a Chocolate Dreams,video,
ACTIONGIRLS HEROES,April 16 2010,,Wendy Fiore,Military Babe,95 images,
ACTIONGIRLS HEROES,April 16 2010,,Brooke Becker,Military Babe,95 images,
ACTIONGIRLS HEROES,April 13 2010,,SueLyn Medeiros,Red Skulls,84 images,
ACTIONGIRLS HEROES,April 9 2010,,Dana Hamm,Goggles,52 images,
ACTIONGIRLS HEROES,April 9 2010,,Clara G,Western rip,video,
ACTIONGIRLS HEROES,April 6 2010,,Aylen Alvarez,Red Hood,117 images,
ACTIONGIRLS HEROES,April 2 2010,,Caylian Curtis,Western Babe In Yellow,video,
ACTIONGIRLS HEROES,April 2 2010,,Brooke Becker,Red,111 images,
