affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FEMJOY VIDEO,September 30 2023,,Hot Pearl,Sensuous,video,Tom Leonard
FEMJOY VIDEO,September 27 2023,,Kiara Lord,Show That Pie,video,Nutabu
FEMJOY VIDEO,September 23 2023,,Sarika A,Sumptuous,video,Tom Leonard
FEMJOY VIDEO,September 20 2023,,Caprice,Caprice: Trey Chic,video,Nutabu
FEMJOY VIDEO,September 18 2023,,Amber Pearl,Cozy,video,Tom Leonard
FEMJOY VIDEO,September 16 2023,,Sophia Wonder,Wonderland,video,Eva Moon
FEMJOY VIDEO,September 13 2023,,Adele Sunshine,The Lounge,video,Nutabu
FEMJOY VIDEO,September 9 2023,,Lilian A,Secret Canyon,video,Dave Menich
FEMJOY VIDEO,September 6 2023,,Antonia Sainz,Morning Glory,video,Nutabu
FEMJOY VIDEO,September 3 2023,,Celeste Star,L.A. / Love Traffic,video,Nutabu
FEMJOY VIDEO,September 2 2023,,Sonya Elf,Spotlight,video,Tom Leonard
