affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,January 31 2012,,Kacey Jordan,Teen Sensations,343 images,
ALS SCAN,January 31 2012,,Tanner Mayes,Teen Sensations,343 images,
ALS SCAN,January 30 2012,,Franziska Facella,Deep,video,
ALS SCAN,January 30 2012,,Franziska Facella,Deep,video,
ALS SCAN,January 29 2012,,Lucie S,Citrus Bliss,225 images,
ALS SCAN,January 28 2012,,Tanner Mayes,Farmhouse,video,
ALS SCAN,January 28 2012,,Stasia,Farmhouse,video,
ALS SCAN,January 28 2012,,Tanner Mayes,Farmhouse,video,
ALS SCAN,January 28 2012,,Stasia,Farmhouse,video,
ALS SCAN,January 27 2012,,Avril Hall,Porcelain Goddess,249 images,
ALS SCAN,January 26 2012,,Rihanna Samuel,Perky Sweet,video,
ALS SCAN,January 26 2012,,Rihanna Samuel,Perky Sweet,video,
ALS SCAN,January 25 2012,,Tanner Mayes,Rihanna Samuel,133 images,
ALS SCAN,January 25 2012,,Rihanna Samuel,Rihanna Samuel,133 images,
ALS SCAN,January 24 2012,,Avril Hall,Routine,video,
ALS SCAN,January 24 2012,,Avril Hall,Routine,video,
ALS SCAN,January 23 2012,,Blue Angel,Culinary Arts,317 images,
ALS SCAN,January 23 2012,,Erica Fontes,Culinary Arts,317 images,
ALS SCAN,January 22 2012,,Blue Angel,Honeymooners,video,
ALS SCAN,January 22 2012,,Erica Fontes,Honeymooners,video,
ALS SCAN,January 22 2012,,Blue Angel,Honeymooners,video,
ALS SCAN,January 22 2012,,Erica Fontes,Honeymooners,video,
ALS SCAN,January 21 2012,,Cindy Hope,Lesbian Penetration,318 images,
ALS SCAN,January 21 2012,,Amber Rayne,Lesbian Penetration,318 images,
ALS SCAN,January 20 2012,,Anetta Keys,Tight Hole,video,
ALS SCAN,January 19 2012,,Sara James,Water Works,275 images,
ALS SCAN,January 19 2012,,Jessie Rogers,Water Works,275 images,
ALS SCAN,January 18 2012,,Leighlani Red,Paddle In,video,
ALS SCAN,January 18 2012,,Amy Brooke,Paddle In,video,
ALS SCAN,January 18 2012,,Leighlani Red,Paddle In,video,
ALS SCAN,January 18 2012,,Amy Brooke,Paddle In,video,
ALS SCAN,January 17 2012,,Malena Morgan,Dripping Wet,41 images,
ALS SCAN,January 17 2012,,Malena Morgan,Nice And Clean,video,
ALS SCAN,January 17 2012,,Malena Morgan,Nice and Clean,video,
ALS SCAN,January 16 2012,,Blue Angel,After Hours,video,
ALS SCAN,January 16 2012,,Jana Jordan,After Hours,video,
ALS SCAN,January 16 2012,,Anita Pearl,After Hours,video,
ALS SCAN,January 16 2012,,Jayme Langford,After Hours,video,
ALS SCAN,January 16 2012,,Amia Miley,After Hours,video,
ALS SCAN,January 16 2012,,Tanner Mayes,After Hours,video,
ALS SCAN,January 16 2012,,Hailey Young,After Hours,video,
ALS SCAN,January 15 2012,,Shelby,Master Chef,255 images,
ALS SCAN,January 15 2012,,Katie,Master Chef,255 images,
ALS SCAN,January 14 2012,,Sara James,Strum,video,
ALS SCAN,January 14 2012,,Jessie Rogers,Strum,video,
ALS SCAN,January 14 2012,,Sara James,Strum,video,
ALS SCAN,January 14 2012,,Jessie Rogers,Strum,video,
ALS SCAN,January 13 2012,,Sara James,Mardi Gras,303 images,
ALS SCAN,January 12 2012,,Avril Hall,Counter,video,
ALS SCAN,January 12 2012,,Avril Hall,Counter,video,
ALS SCAN,January 11 2012,,Faye Runaway,Avril Hall,147 images,
ALS SCAN,January 11 2012,,Avril Hall,Avril Hall,147 images,
ALS SCAN,January 9 2012,,Franziska Facella,Double-sided,314 images,
ALS SCAN,January 9 2012,,Bibi Noel,Double-sided,314 images,
ALS SCAN,January 8 2012,,Sara James,The Rocket,video,
ALS SCAN,January 8 2012,,Malena Morgan,The Rocket,video,
ALS SCAN,January 8 2012,,Sara James,The Rocket,video,
ALS SCAN,January 8 2012,,Malena Morgan,The Rocket,video,
ALS SCAN,January 7 2012,,Penelope,Spring Cleaning,181 images,
ALS SCAN,January 6 2012,,Franziska Facella,Favorite Toys,video,
ALS SCAN,January 6 2012,,Maryjane Johnson,Favorite Toys,video,
ALS SCAN,January 6 2012,,Franziska Facella,Favorite Toys,video,
ALS SCAN,January 6 2012,,Maryjane Johnson,Favorite Toys,video,
ALS SCAN,January 5 2012,,Blue Angel,Loafing Around,245 images,
ALS SCAN,January 5 2012,,Ann Marie La Sante,Loafing Around,245 images,
ALS SCAN,January 4 2012,,Aleska Diamond,Yellow Bikini,video,
ALS SCAN,January 4 2012,,Aleska Diamond,Yellow Bikini,video,
ALS SCAN,January 3 2012,,Shyla Jennings,Pushing Her Buttons,310 images,
ALS SCAN,January 3 2012,,Franziska Facella,Pushing Her Buttons,310 images,
ALS SCAN,January 2 2012,,Amirah Adara,Stimulating Shower,video,
ALS SCAN,January 2 2012,,Amirah Adara,Stimulating Shower,video,
