affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUBILES ARCHIVE,,,Jesse Spears,,,
NUBILES ARCHIVE,,,Jada,,,
NUBILES ARCHIVE,,,Josefine,,,
NUBILES ARCHIVE,,,Juliana Grandi,,,
NUBILES ARCHIVE,,,Juliette,,,
NUBILES ARCHIVE,,,Justine,,,
NUBILES ARCHIVE,,,Jule,,,
NUBILES ARCHIVE,,,Jordan Bliss,,,
NUBILES ARCHIVE,,,Vlaska,,,
NUBILES ARCHIVE,,,Liana,,,
NUBILES ARCHIVE,,,Jilana,,,
NUBILES ARCHIVE,,,Jazmin Ryder,,,
NUBILES ARCHIVE,,,Lilly A,,,
NUBILES ARCHIVE,,,Arabella A,,,
NUBILES ARCHIVE,,,Gloria,,,
NUBILES ARCHIVE,,,Natalia G,,,
NUBILES ARCHIVE,,,Jaelyn Fox,,,
NUBILES ARCHIVE,,,Jenna Presley,,,
NUBILES ARCHIVE,,,Jenni,,,
NUBILES ARCHIVE,,,Jensen,,,
NUBILES ARCHIVE,,,Aprilia,,,
NUBILES ARCHIVE,,,Danielle Trixie,,,
NUBILES ARCHIVE,,,Jessie Cox,,,
NUBILES ARCHIVE,,,Karen Simpkins,,,
NUBILES ARCHIVE,,,Jhenya,,,
NUBILES ARCHIVE,,,Jilly,,,
NUBILES ARCHIVE,,,Jilova,,,
