affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,January 31 2022,,Jana Cova,Jana Cova,84 images,
DIGITALDESIRE,January 30 2022,,Henessy,Alina Henessy,128 images,
DIGITALDESIRE,January 30 2022,,Henessy,Alina Henessy,video,
DIGITALDESIRE,January 27 2022,,Sophia Jade,Sophia Jade,video,
DIGITALDESIRE,January 26 2022,,Jayden Cole,Jayden Cole,94 images,
DIGITALDESIRE,January 23 2022,,Aubrey Belle,Aubrey Belle,166 images,
DIGITALDESIRE,January 19 2022,,Heather Summers,Heather Summers,106 images,
DIGITALDESIRE,January 15 2022,,Monique Alexander,Monique Alexander,video,
DIGITALDESIRE,January 11 2022,,Tristan Lee,Tristan Lee,108 images,
DIGITALDESIRE,January 7 2022,,Jenna J Foxx,Jenna Foxx,100 images,
DIGITALDESIRE,January 3 2022,,Ariana Grand,Ariana Grande,video,
