affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BODYINMIND,March 31 2013,,Lizzy,A Breath Of Fresh Air,44 images,
BODYINMIND,March 29 2013,,Laura Christie,Amped,117 images,D & L Bell
BODYINMIND,March 26 2013,,Carmen Gemini,Window,58 images,Chris Rugge
BODYINMIND,March 23 2013,,Kelly Hall,It's Better Naked,137 images,Ian McInnes
BODYINMIND,March 21 2013,,Evelyn,Built,84 images,
BODYINMIND,March 19 2013,,Zoey,Greek Goddess,89 images,D & L Bell
BODYINMIND,March 15 2013,,Rhian Sugden,Raw,97 images,Leon Russeau
BODYINMIND,March 12 2013,,Hayley Marie Coppin,It's A Jungle,89 images,D & L Bell
BODYINMIND,March 8 2013,,Kira,Mountain Ecstasy,48 images,Walter Bosque
BODYINMIND,March 4 2013,,Rachelle Wilde,Fun In The Fridge,132 images,D & L Bell
