affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TORRIDART,August 31 2012,,Tiffany Thompson,Andantino 2,60 images,Ryder Aedan Perry
TORRIDART,August 29 2012,,Tiffany Thompson,Andantino 1,68 images,Ryder Aedan Perry
TORRIDART,August 23 2012,,Lena Nicole,Sweet On You,85 images,Ryder Aedan Perry
TORRIDART,August 21 2012,,Cassie Laine,Making Of Arbiter Elegantiae,video,Ryder Aedan Perry
TORRIDART,August 18 2012,,Cassie Laine,Arbiter Elegantiae 2,46 images,Ryder Aedan Perry
TORRIDART,August 15 2012,,Cassie Laine,Arbiter Elegantiae 1,127 images,Ryder Aedan Perry
TORRIDART,August 10 2012,,Kiera Winters,Kissable Me 2,55 images,Ryder Aedan Perry
TORRIDART,August 8 2012,,Kiera Winters,Kissable Me 1,66 images,Ryder Aedan Perry
TORRIDART,August 3 2012,,Star Nine,Making Of True Summers,video,Ryder Aedan Perry
TORRIDART,August 2 2012,,Star Nine,True Summers 2,54 images,Ryder Aedan Perry
