affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,January 31 2015,,Stacey M,Stacey M,121 images,
ONLYSECRETARIES,January 30 2015,,Zusana P,Sandra,127 images,
ONLYSECRETARIES,January 30 2015,,Lenka A,Sandra,127 images,
ONLYSECRETARIES,January 28 2015,,Taylor,Taylor,134 images,
ONLYSECRETARIES,January 26 2015,,Jayne M,Maria,128 images,
ONLYSECRETARIES,January 25 2015,,Bryoni-Kate,Gemma Jack,69 images,
ONLYSECRETARIES,January 24 2015,,Sophie Star,Sophie Star,134 images,
ONLYSECRETARIES,January 23 2015,,Amber Mae,Amber Mae,128 images,
ONLYSECRETARIES,January 21 2015,,Rebecca Leah,Rebecca Leah,131 images,
ONLYSECRETARIES,January 20 2015,,Jess Impiazzi,Jess Impiazzi,133 images,
ONLYSECRETARIES,January 17 2015,,Melanie Walsh,Melanie,131 images,
ONLYSECRETARIES,January 16 2015,,Ann Denise,Ann D,133 images,
ONLYSECRETARIES,January 15 2015,,Jenni,Jenni P,143 images,
ONLYSECRETARIES,January 14 2015,,Kimmyy,Kimmyy,130 images,
ONLYSECRETARIES,January 12 2015,,Bethany Lily,Charlie B,129 images,
ONLYSECRETARIES,January 11 2015,,Daisy Watts,Daisy Watts,120 images,
ONLYSECRETARIES,January 10 2015,,Victoria A,Erica,132 images,
ONLYSECRETARIES,January 9 2015,,Abigail Day,Abigail B,136 images,
ONLYSECRETARIES,January 8 2015,,Holly Gibbons,Holly Gibbons,130 images,
ONLYSECRETARIES,January 7 2015,,Bex R,Bex R,137 images,
ONLYSECRETARIES,January 5 2015,,Alegra Thomas,Alegra Thomas,133 images,
ONLYSECRETARIES,January 4 2015,,Selena Montanez,Selena Montanez,133 images,
ONLYSECRETARIES,January 3 2015,,Emma Glover,Emma Glover,128 images,
ONLYSECRETARIES,January 2 2015,,Petula A,Petra V,129 images,
