affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI VIDEO,March 31 2013,,Uliya L,Arbre,video,Fadin
ZEMANI VIDEO,March 29 2013,,Gabba,Gabba,video,Danny
ZEMANI VIDEO,March 27 2013,,Uliya L,Arbre,video,Fadin
ZEMANI VIDEO,March 25 2013,,Sonya B,Fresh Mountain Air,video,Shinin
ZEMANI VIDEO,March 23 2013,,Vanessa,The Pink Dream,video,Fro
ZEMANI VIDEO,March 21 2013,,Vita,Tissu,video,Flemm
ZEMANI VIDEO,March 19 2013,,Alina E,Gerosico,video,Grot
ZEMANI VIDEO,March 17 2013,,Lampa A,Countryside,video,Stefan Ra
ZEMANI VIDEO,March 15 2013,,Nata D,El espejo,video,Anderson
ZEMANI VIDEO,March 13 2013,,Miki,Quai,video,Oleg R
ZEMANI VIDEO,March 11 2013,,Anna M,Fur,video,Flemm
ZEMANI VIDEO,March 9 2013,,Aurora,Ideal Form,video,Joseph
ZEMANI VIDEO,March 7 2013,,Nata D,Sleep Together,video,Anderson
ZEMANI VIDEO,March 7 2013,,Nastya N,Sleep Together,video,Anderson
ZEMANI VIDEO,March 5 2013,,Alina E,Transparency,video,Genry
ZEMANI VIDEO,March 3 2013,,Gioconda,Outside,video,Denisov
ZEMANI VIDEO,March 1 2013,,Kristina,Cream Leather,video,Maslov
