affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,October 30 2000,,Julia A,Teen Erotic Movies,video,
METART ARCHIVES,October 28 2000,,Angelina,First Photoshoot 02,40 images,
METART ARCHIVES,October 27 2000,,Dina,Two Sweet Nymphs 02,34 images,
METART ARCHIVES,October 27 2000,,Katia,Two Sweet Nymphs 02,34 images,
METART ARCHIVES,October 23 2000,,Sandra,Sandras First Shoot 03,36 images,
METART ARCHIVES,October 20 2000,,,Katia 03,38 images,
METART ARCHIVES,October 19 2000,,Madoka,Sweet Asian Series 01,36 images,
METART ARCHIVES,October 18 2000,,,Ronin 4000 Series 01,36 images,Ronin
METART ARCHIVES,October 15 2000,,Irisa,Reflections On A Lake,37 images,
METART ARCHIVES,October 14 2000,,Joan,Pink Wings,38 images,Galitsin
METART ARCHIVES,October 13 2000,,Dina,Two Sweet Nymphs 01,42 images,
METART ARCHIVES,October 13 2000,,Katia,Two Sweet Nymphs 01,42 images,
METART ARCHIVES,October 12 2000,,Sandra,Sandras First Shoot 02,36 images,
METART ARCHIVES,October 9 2000,,Julia A,In Case Someone Forgot... - Erotism is Still Alive,,
METART ARCHIVES,October 8 2000,,,Les Coquines,,Jacques Bourboulon
METART ARCHIVES,October 7 2000,,Olesia,Tomb Raider,39 images,Galitsin
METART ARCHIVES,October 6 2000,,,Euroteens,42 images,
METART ARCHIVES,October 4 2000,,Angelina,First Photoshoot 01,40 images,
METART ARCHIVES,October 3 2000,,Sandra,Sandras First Shoot 01,36 images,
METART ARCHIVES,October 1 2000,,,Katia 02,36 images,
