affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,August 30 2017,,Stella Cox,Oops August 2017,54 images,
GIRLFOLIO,August 28 2017,,Ivana,Studio Debut,117 images,
GIRLFOLIO,August 25 2017,,Bonnie Bellotti,Freshly Squeezed,65 images,
GIRLFOLIO,August 23 2017,,Jayme Langford,Wild Fire,55 images,
GIRLFOLIO,August 16 2017,,Hayley Marie Coppin,Hayley's Holidays,72 images,
GIRLFOLIO,August 14 2017,,Nikkala Stott,Pizza To Go,28 images,
GIRLFOLIO,August 11 2017,,Jessi Palmer,Pallisade,100 images,
GIRLFOLIO,August 9 2017,,Pinky June,Horsing Around,102 images,
GIRLFOLIO,August 7 2017,,Ayla Sky,School Play Part 2,170 images,
GIRLFOLIO,August 4 2017,,Ayla Sky,School Play Part 1,114 images,
GIRLFOLIO,August 2 2017,,Elen Moor,Olive Grove,64 images,
