affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,August 30 2016,,Judy Black,Model Test: Episode 5,video,Alex Lynn
METMOVIES,August 30 2016,,Judy Black,Model Test: Episode 5,video,Alex Lynn
METMOVIES,August 28 2016,,Angel Spice,Floralia,video,Platon Averin
METMOVIES,August 28 2016,,Angel Spice,Floralia,video,Platon Averin
METMOVIES,August 23 2016,,Sapphira A,Sunday,video,Alex Lynn
METMOVIES,August 23 2016,,Sapphira A,Sunday,video,Alex Lynn
METMOVIES,August 21 2016,,Nasita,After Work,video,Alex Lynn
METMOVIES,August 21 2016,,Nasita,After Work,video,Alex Lynn
METMOVIES,August 16 2016,,Nicolina,Hot Pool,video,Fabrice
METMOVIES,August 16 2016,,Nicolina,Hot Pool,video,Fabrice
METMOVIES,August 14 2016,,Elina,Little Silk Dress,video,Alex Lynn
METMOVIES,August 14 2016,,Elina,Little Silk Dress,video,Alex Lynn
METMOVIES,August 9 2016,,Zelda B,Zelsamina,video,Rylsky
METMOVIES,August 9 2016,,Zelda B,Zelsamina,video,Rylsky
METMOVIES,August 7 2016,,Carolizi,Sun Dance,video,Fabrice
METMOVIES,August 7 2016,,Carolizi,Sun Dance,video,Fabrice
METMOVIES,August 2 2016,,Estelle,Sincerela,video,Rylsky
METMOVIES,August 2 2016,,Estelle,Sincerela,video,Rylsky
