affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,November 30 2019,,Chelsea Chamberlain,Chelsea Chamberlain,135 images,
ONLY-OPAQUES,November 29 2019,,Cassie Clarke,Cassie Clarke,132 images,
ONLY-OPAQUES,November 27 2019,,Robyn James,Robyn J,125 images,
ONLY-OPAQUES,November 26 2019,,Brook Wright,Brook A,131 images,
ONLY-OPAQUES,November 25 2019,,Lauren Wood,Harper,131 images,
ONLY-OPAQUES,November 24 2019,,Laura Hollyman,Laura H,130 images,
ONLY-OPAQUES,November 23 2019,,Paige,Paige F,132 images,
ONLY-OPAQUES,November 22 2019,,Charley S,Charley S,143 images,
ONLY-OPAQUES,November 21 2019,,Celeste,Celeste,129 images,
ONLY-OPAQUES,November 20 2019,,Lottii Rose,Lottii Rose,131 images,
ONLY-OPAQUES,November 19 2019,,Tianna,Tianna,131 images,
ONLY-OPAQUES,November 17 2019,,Louisa Lu,Louisa Lu,131 images,
ONLY-OPAQUES,November 16 2019,,Petula A,Petra V,146 images,
ONLY-OPAQUES,November 15 2019,,Bethany Morgan,Bethany M,140 images,
ONLY-OPAQUES,November 14 2019,,Tayla,Tayla,126 images,
ONLY-OPAQUES,November 12 2019,,Elle Hunter,Elle M,113 images,
ONLY-OPAQUES,November 11 2019,,Frankie L,Frankie L,141 images,
ONLY-OPAQUES,November 10 2019,,Siobhan Graves,Siobhan Graves,169 images,
ONLY-OPAQUES,November 9 2019,,Alicia,Alicia,131 images,
ONLY-OPAQUES,November 8 2019,,Sophia Blake,Sophia Blake,121 images,
ONLY-OPAQUES,November 7 2019,,Suzi Star,Suzi,155 images,
ONLY-OPAQUES,November 6 2019,,Emily J,Emily J,130 images,
ONLY-OPAQUES,November 5 2019,,Jemma Scott,Jessica B,137 images,
ONLY-OPAQUES,November 3 2019,,Rosa Brighid,Rosa,129 images,
ONLY-OPAQUES,November 2 2019,,Chloe French,Chloe French,128 images,
ONLY-OPAQUES,November 1 2019,,Alex,Alex,132 images,
