affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENMODELS,May 30 2012,,Aprilia,Sisterly Love,,
TEENMODELS,May 30 2012,,Elance A,Sisterly Love,,
TEENMODELS,May 29 2012,,Jessika Lux,Pink Pleasures,140 images,
TEENMODELS,May 24 2012,,Anika A,The Big O,181 images,
TEENMODELS,May 24 2012,,Helen,The Big O,181 images,
TEENMODELS,May 22 2012,,Teena Lipoldino,Young & Fun,150 images,
TEENMODELS,May 17 2012,,Lindsey Olsen,Girl Time,260 images,
TEENMODELS,May 17 2012,,Nataly Gold,Girl Time,260 images,
TEENMODELS,May 16 2012,,Elance A,Extreme Pleasure,101 images,
TEENMODELS,May 15 2012,,Aleska Diamond,Resourceful,147 images,
TEENMODELS,May 10 2012,,Nesty A,Batter Up,210 images,
TEENMODELS,May 9 2012,,Cindy,Couch Potato,175 images,
TEENMODELS,May 3 2012,,Brigitte Hunter,Bad Little Girl,180 images,
TEENMODELS,May 1 2012,,Aleska Diamond,Cooling Down,155 images,
