affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,November 17 2014,,Lexie Dona,Shellgirls Scene 1,video,Andrej Lupin
VIVTHOMAS VIDEO,November 17 2014,,Wendy Moon,Shellgirls Scene 1,video,Andrej Lupin
VIVTHOMAS VIDEO,November 5 2014,,Timea Bella,Sex Message Scene 4,video,Andrej Lupin
VIVTHOMAS VIDEO,November 5 2014,,Alicia,Sex Message Scene 4,video,Andrej Lupin
VIVTHOMAS VIDEO,November 5 2014,,Timea Bella,Sex Message Scene 4,video,Andrej Lupin
VIVTHOMAS VIDEO,November 5 2014,,Alicia,Sex Message Scene 4,video,Andrej Lupin
VIVTHOMAS VIDEO,November 3 2014,,Sylvie Luca,Sex Message Scene 3,video,Andrej Lupin
VIVTHOMAS VIDEO,November 3 2014,,Naomi Nevena,Sex Message Scene 3,video,Andrej Lupin
VIVTHOMAS VIDEO,November 3 2014,,Sylvie Luca,Sex Message Scene 3,video,Andrej Lupin
VIVTHOMAS VIDEO,November 3 2014,,Naomi Nevena,Sex Message Scene 3,video,Andrej Lupin
