affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,February 28 2020,,Aristeia,Satori,123 images,Thierry
MPLSTUDIOS,February 26 2020,,Monika Dee,The Tree Of Life,129 images,Thierry
MPLSTUDIOS,February 24 2020,,Cara Mell,Dabbling In Ecstasy,148 images,Thierry
MPLSTUDIOS,February 22 2020,,Kaleesy,The Empyrean,97 images,Thierry
MPLSTUDIOS,February 20 2020,,Elena Generi,SUP,161 images,Thierry
MPLSTUDIOS,February 18 2020,,Clarice,Postcard From Lisbon,45 images,Thierry
MPLSTUDIOS,February 18 2020,,Clarice,Postcard from Lisbon,45 images,Thierry
MPLSTUDIOS,February 18 2020,,Alya Stark,Simply Satisfying 2,video,Adam Green
MPLSTUDIOS,February 16 2020,,Calypso,Tie One On,116 images,Thierry
MPLSTUDIOS,February 16 2020,,Calypso,Tie One On,116 images,Thierry
MPLSTUDIOS,February 14 2020,,Clarice,Love Is A Rose,133 images,Thierry
MPLSTUDIOS,February 14 2020,,Clarice,Love Is A Rose,133 images,Thierry
MPLSTUDIOS,February 13 2020,,Leona Mia,Call To Nature,134 images,Thierry
MPLSTUDIOS,February 13 2020,,Leona Mia,Call To Nature,134 images,Thierry
MPLSTUDIOS,February 11 2020,,Elle Tan,Me For You,118 images,Jey Mango
MPLSTUDIOS,February 9 2020,,Alice Wonder,Haunting Memories,149 images,Thierry
MPLSTUDIOS,February 7 2020,,Aristeia,Time Stands Still,115 images,Thierry
MPLSTUDIOS,February 5 2020,,Monika Dee,Spring Is In The Air,161 images,Thierry
MPLSTUDIOS,February 3 2020,,Cara Mell,Chalet Chic,137 images,Thierry
MPLSTUDIOS,February 1 2020,,Clarice,Quality Time,video,Nick Twin
