affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS,February 26 2010,,Danielle Derek,Blue Jeans,,Tim Jahns
ACTIONGIRLS,February 24 2010,,Frankie,Black Dress,75 images,Tim Jahns
ACTIONGIRLS,February 22 2010,,Silvia Saint,Behind The Scenes,57 images,
ACTIONGIRLS,February 19 2010,,Frankie,Jean Shorts,67 images,Tim Jahns
ACTIONGIRLS,February 17 2010,,Danielle Derek,Reflection,45 images,Tim Jahns
ACTIONGIRLS,February 15 2010,,Asia Mckenzie,Joshua Tree,121 images,Chris Thomson
ACTIONGIRLS,February 12 2010,,Zafira,Bubbles,88 images,Chris Thomson
ACTIONGIRLS,February 10 2010,,Jena Kay Ricci,Dining Room,60 images,Chris Thomson
ACTIONGIRLS,February 8 2010,,Caroline Aquino,Pink Fishnet,71 images,Chris Thomson
ACTIONGIRLS,February 5 2010,,Lucia Tovar,Red,60 images,Chris Thomson
ACTIONGIRLS,February 3 2010,,Sarah M,Hangar,101 images,Chris Thomson
ACTIONGIRLS,February 1 2010,,Caroline Aquino,Power Tool,61 images,Chris Thomson
