affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DEVILSFILM,February 28 2019,,Daizy Cooper,Menage A Trans #03 - Daizy Cooper,video,
DEVILSFILM,February 24 2019,,Nadya Nabakova,Menage A Trans #03 - Janelle Fennec,video,
DEVILSFILM,February 22 2019,,Ziggy Star,Don't Tell My Wife I Buttfucked Her Best Friend #09 - Scene 3,video,
DEVILSFILM,February 21 2019,,Isabella Nice,Don't Tell My Wife I Buttfucked Her Best Friend #09 - Scene 2,video,
DEVILSFILM,February 17 2019,,Britney Amber,Don't Tell My Wife I Buttfucked Her Best Friend #09 - Scene 1,video,
DEVILSFILM,February 16 2019,,Briana Banks,I'm A Nymphomaniac Like Mom #04 - Scene 4,video,
DEVILSFILM,February 16 2019,,Natalia Queen,I'm A Nymphomaniac Like Mom #04 - Scene 4,video,
DEVILSFILM,February 15 2019,,Sophia Grace,I'm A Nymphomaniac Like Mom #04 - Scene 3,video,
DEVILSFILM,February 14 2019,,Briana Banks,I'm A Nymphomaniac Like Mom #04 - Scene 2,video,
DEVILSFILM,February 10 2019,,Natalia Queen,I'm A Nymphomaniac Like Mom #04 - Scene 1,video,
DEVILSFILM,February 9 2019,,Aubree Ice,Pho King Asians #04 - Scene 4,video,
DEVILSFILM,February 8 2019,,Isabella Nice,Neighborhood Swingers #22 - Scene 3,video,
DEVILSFILM,February 7 2019,,Elle Voneva,Pho King Asians #04 - Scene 3,video,
DEVILSFILM,February 3 2019,,,Neighborhood Swingers #22 - Scene 2,video,
DEVILSFILM,February 2 2019,,Loni Legend,Pho King Asians #04 - Scene 2,video,
DEVILSFILM,February 1 2019,,Britney Amber,Neighborhood Swingers #22 - Scene 1,video,
DEVILSFILM,February 1 2019,,Lauren Phillips,Neighborhood Swingers #22 - Scene 1,video,
