affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66CASTING,April 30 2013,,Ivett,,129 images,
66CASTING,April 28 2013,,Marina,,143 images,
66CASTING,April 26 2013,,Jenny,,73 images,
66CASTING,April 24 2013,,Enia,,103 images,
66CASTING,April 22 2013,,Johanna,,95 images,
66CASTING,April 20 2013,,Anastasia Palov,,41 images,
66CASTING,April 18 2013,,Framke,,100 images,
66CASTING,April 16 2013,,Vanessa,,66 images,
66CASTING,April 14 2013,,Ashley,,115 images,
66CASTING,April 12 2013,,Tina,,74 images,
66CASTING,April 10 2013,,Ralina,,97 images,
66CASTING,April 8 2013,,Delia,,93 images,
66CASTING,April 8 2013,,Jasmin,,34 images,
66CASTING,April 6 2013,,Stephanie,,162 images,
66CASTING,April 4 2013,,Bella,,84 images,
66CASTING,April 2 2013,,Olesya,,56 images,
