affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,May 31 2012,,Marie Anne,Set 8,65 images,Philippe Carly
DOMAI,May 30 2012,,Maria A,Set 7,64 images,Vlad Egorov
DOMAI,May 29 2012,,Lucynova,Set 4,111 images,Philippe Carly
DOMAI,May 28 2012,,Irat,Set 1,85 images,Maxine Moore
DOMAI,May 25 2012,,Belinda A,Set 1,54 images,Aleksandr Petek
DOMAI,May 24 2012,,Emelda A,Set 1,76 images,Anna Gordon
DOMAI,May 23 2012,,Anastasiya,Set 2,47 images,Victoria Bird
DOMAI,May 22 2012,,Aida B,Set 7,78 images,Alex Lobanov
DOMAI,May 21 2012,,Alisa G,Set 4,47 images,Foma Kozlov
DOMAI,May 18 2012,,Sofi,Set 4,65 images,C Hollander
DOMAI,May 17 2012,,Martisha,Set 6,61 images,Aleksandra Almazova
DOMAI,May 16 2012,,Dawn,Set 2,61 images,Free Form Studios
DOMAI,May 15 2012,,Landysh A,Set 1,47 images,Alex Nestruev
DOMAI,May 14 2012,,Hana B,Set 1,56 images,Martin Krake
DOMAI,May 11 2012,,Marlene,Set 6,52 images,Philippe Carly
DOMAI,May 10 2012,,Vero A,Set 1,47 images,Bjackowski
DOMAI,May 9 2012,,Bailey Ryder,Set 1,77 images,Charles Hollander
DOMAI,May 8 2012,,Deserea A,Set 9,56 images,Jon Barry
DOMAI,May 7 2012,,Liza H,Set 5,81 images,Mikhail Paramonov
DOMAI,May 4 2012,,Nida,Set 1,57 images,Maxine Moore
DOMAI,May 3 2012,,Manga,Set 2,49 images,Aleksandra Almazova
DOMAI,May 2 2012,,Iveta,Set 2,53 images,Koen
DOMAI,May 1 2012,,Taylor A,Set 3,53 images,Natalya Shved
