affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,February 27 2018,,Ally Style,Contact,110 images,Sandra Shine
VIVTHOMAS,February 27 2018,,Zazie Skymm,Contact,110 images,Sandra Shine
VIVTHOMAS,February 24 2018,,Jia Lissa,Lace,80 images,Flora
VIVTHOMAS,February 22 2018,,Cristal Caitlin,Frisky,126 images,Andrej Lupin
VIVTHOMAS,February 22 2018,,Anie Darling,Frisky,126 images,Andrej Lupin
VIVTHOMAS,February 20 2018,,Candy Belle,Touch,105 images,Sandra Shine
VIVTHOMAS,February 20 2018,,Paulina Soul,Touch,105 images,Sandra Shine
VIVTHOMAS,February 20 2018,,Sasha Colibri,Touch,105 images,Sandra Shine
VIVTHOMAS,February 17 2018,,Black Fox,Sunflower,82 images,Flora
VIVTHOMAS,February 15 2018,,Linda Brugal,Poised,122 images,Andrej Lupin
VIVTHOMAS,February 15 2018,,Jenny Manson,Poised,122 images,Andrej Lupin
VIVTHOMAS,February 13 2018,,Zafira,Grind,120 images,Sandra Shine
VIVTHOMAS,February 13 2018,,Cindy Hope,Grind,120 images,Sandra Shine
VIVTHOMAS,February 10 2018,,Leona Mia,Happy,85 images,Flora
VIVTHOMAS,February 8 2018,,Rachel Adjani,Incite,140 images,Sandra Shine
VIVTHOMAS,February 8 2018,,Tindra Frost,Incite,140 images,Sandra Shine
VIVTHOMAS,February 6 2018,,Aruna Aghora,Stimulate,51 images,Alis Locanta
VIVTHOMAS,February 6 2018,,Alyssia Kent,Stimulate,51 images,Alis Locanta
VIVTHOMAS,February 3 2018,,Seny,Cheeky,80 images,Flora
VIVTHOMAS,February 1 2018,,Patritcy,Arrange,135 images,Sandra Shine
VIVTHOMAS,February 1 2018,,Paulina Soul,Arrange,135 images,Sandra Shine
