affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,November 30 2015,,Riley Reid,Shoot #11799,110 images,Brigham Field
DIGITALDESIRE,November 29 2015,,Lea De Mae,Shoot #11,25 images,Stephen Hicks
DIGITALDESIRE,November 29 2015,,Lea De Mae,Shoot #11,25 images,Stephen Hicks
DIGITALDESIRE,November 28 2015,,Noelle Easton,Shoot #111989,video,Brigham Field
DIGITALDESIRE,November 27 2015,,Noelle Easton,Shoot #11835,89 images,Brigham Field
DIGITALDESIRE,November 26 2015,,Uma Jolie,Shoot #111890,video,Brigham Field
DIGITALDESIRE,November 26 2015,,Goldie Rush,Shoot #111890,video,Brigham Field
DIGITALDESIRE,November 24 2015,,Uma Jolie,Shoot #11729,105 images,Brigham Field
DIGITALDESIRE,November 24 2015,,Goldie Rush,Shoot #11729,105 images,Brigham Field
DIGITALDESIRE,November 23 2015,,Marina Visconti,Shoot #220181,video,Brigham Field
DIGITALDESIRE,November 22 2015,,Sunny Leone,Shoot #2229,79 images,Stephen Hicks
DIGITALDESIRE,November 21 2015,,Marina Visconti,Shoot #30189,76 images,Brigham Field
DIGITALDESIRE,November 20 2015,,Marley Brinx,Shoot #111996,video,Brigham Field
DIGITALDESIRE,November 19 2015,,Marley Brinx,Shoot #11846,122 images,Brigham Field
DIGITALDESIRE,November 17 2015,,Skye West,Shoot #112004,video,Brigham Field
DIGITALDESIRE,November 16 2015,,Alexis Adams,Shoot #220148,video,Brigham Field
DIGITALDESIRE,November 16 2015,,Alexis Adams,Shoot #30154,67 images,Brigham Field
DIGITALDESIRE,November 16 2015,,Skye West,Shoot #11854,116 images,Brigham Field
DIGITALDESIRE,November 15 2015,,Bunny Luv,Shoot #2444,43 images,Stephen Hicks
DIGITALDESIRE,November 14 2015,,Araya Acosta,Shoot #112000,video,Brigham Field
DIGITALDESIRE,November 13 2015,,Araya Acosta,Shoot #11850,100 images,Brigham Field
DIGITALDESIRE,November 12 2015,,Jezabel Vessir,Shoot #111992,video,Brigham Field
DIGITALDESIRE,November 10 2015,,Jezabel Vessir,Shoot #11838,127 images,Brigham Field
DIGITALDESIRE,November 9 2015,,Alli Rae,Shoot #111979,video,Brigham Field
DIGITALDESIRE,November 9 2015,,Madi Meadows,Shoot #111979,video,Brigham Field
DIGITALDESIRE,November 8 2015,,Chasey Lain,Shoot #1201,107 images,Stephen Hicks
DIGITALDESIRE,November 8 2015,,Chasey Lain,Shoot #1550,107 images,Stephen Hicks
DIGITALDESIRE,November 7 2015,,Alli Rae,Shoot #11824,,Brigham Field
DIGITALDESIRE,November 6 2015,,Ashley Adams,Shoot #111976,video,Brigham Field
DIGITALDESIRE,November 5 2015,,Ashley Adams,Shoot #11821,110 images,Brigham Field
DIGITALDESIRE,November 3 2015,,Ellery Corrin,Shoot #220187,video,Brigham Field
DIGITALDESIRE,November 2 2015,,Ellery Corrin,Shoot #30194,91 images,Brigham Field
DIGITALDESIRE,November 1 2015,,Valerie,Shoot #1750,43 images,Stephen Hicks
