affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,December 27 2016,,Carmen Summer,Bedtime Story,video,Alex Lynn
METMOVIES,December 27 2016,,Carmen Summer,Bedtime Story,video,Alex Lynn
METMOVIES,December 25 2016,,Kay J,Dreaming,video,Alex Lynn
METMOVIES,December 25 2016,,Kay J,Dreaming,video,Alex Lynn
METMOVIES,December 20 2016,,Eden Arya,Skirt Tease,video,Charles Lightfoot
METMOVIES,December 20 2016,,Eden Arya,Skirt Tease,video,Charles Lightfoot
METMOVIES,December 18 2016,,Alexa Day,Hear My Heart,video,Flora
METMOVIES,December 18 2016,,Alexa Day,Hear My Heart,video,Flora
METMOVIES,December 13 2016,,Sade Mare,Model Test: Episode 1 Model Test: Episode 1,video,Alex Lynn
METMOVIES,December 13 2016,,Sade Mare,Model Test: Episode 1 Model Test: Episode 1,video,Alex Lynn
METMOVIES,December 11 2016,,Lucy Doll,Hot Bikini,video,Alex Lynn
METMOVIES,December 11 2016,,Lucy Doll,Hot Bikini,video,Charles Lightfoot
METMOVIES,December 6 2016,,Lizzie,Veil Fantasy,video,Flora
METMOVIES,December 6 2016,,Lizzie,Veil Fantasy,video,Flora
METMOVIES,December 4 2016,,Alecto,Summer in My Mind,video,Alex Lynn
METMOVIES,December 4 2016,,Alecto,Summer in My Mind,video,Alex Lynn
