affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,April 1 2017,,Stella Cox,A Day At The Beach,video,
GIRLFOLIO,April 1 2017,,Chloe Toy,Put Some Knickers On!,video,
GIRLFOLIO,April 1 2017,,Zusana P,Check The Time,142 images,
GIRLFOLIO,April 1 2017,,Katie Salmon,Peachy,video,
GIRLFOLIO,April 1 2017,,Stella Cox,Beach Access,95 images,
GIRLFOLIO,April 1 2017,,Vivien Martini,At The Beach With Lada,176 images,
GIRLFOLIO,April 1 2017,,Alice Brookes,Lady Of The Manor,86 images,
GIRLFOLIO,April 1 2017,,Rebecca Kelly,Blue Nude,75 images,
GIRLFOLIO,April 1 2017,,Tina Kay,Orange Juice,104 images,
GIRLFOLIO,April 1 2017,,Rebecca Leah,Office Politic,60 images,
GIRLFOLIO,April 1 2017,,Stella Cox,Oops April 2017,58 images,
GIRLFOLIO,April 1 2017,,Tina Kay,Ruin,158 images,
