affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,February 28 2019,,Renata Fox,Personal Pampering (members only),video,Sandra Shine
METMOVIES,February 28 2019,,Renata Fox,Personal Pampering (members only),video,Sandra Shine
METMOVIES,February 26 2019,,Gloria Sol,Out Of The Way,video,Gael Matta
METMOVIES,February 26 2019,,Gloria Sol,Out Of The Way,video,Gael Matta
METMOVIES,February 24 2019,,Maria Rubio,Weeknight Dinner,video,Alex Lynn
METMOVIES,February 24 2019,,Maria Rubio,Weeknight Dinner,video,Alex Lynn
METMOVIES,February 19 2019,,Olga Tatar,Session 01,video,Said Energizer
METMOVIES,February 19 2019,,Olga Tatar,Session 01,video,Said Energizer
METMOVIES,February 17 2019,,Crystal Wings,Bundle Up,video,Charles Lightfoot
METMOVIES,February 17 2019,,Crystal Wings,Bundle Up,video,Charles Lightfoot
METMOVIES,February 12 2019,,Melissa Maz,Deep Lines,video,Fabrice
METMOVIES,February 12 2019,,Melissa Maz,Deep Lines,video,Fabrice
METMOVIES,February 10 2019,,Lea Rose,Time To Tidy Up,video,Alex Lynn
METMOVIES,February 10 2019,,Lea Rose,Time To Tidy Up,video,Alex Lynn
METMOVIES,February 5 2019,,Missy,Romance At Work,video,Red Fox
METMOVIES,February 5 2019,,Missy,Romance At Work,video,Red Fox
METMOVIES,February 3 2019,,Lola Cherie,Spreading Wings,video,Fabrice
METMOVIES,February 3 2019,,Lola Cherie,Spreading Wings,video,Fabrice
