affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HOTLEGSANDFEET,May 29 2016,,Tina Kay,She’s Hot! - Babe Orgasms While Playing With Her Sexy Feet,90 images + video,
HOTLEGSANDFEET,May 25 2016,,Stella Cox,Hallway Fetish - Two Lesbians Savor Sexy Foot Play,105 images + video,
HOTLEGSANDFEET,May 25 2016,,Brigitte,Hallway Fetish - Two Lesbians Savor Sexy Foot Play,105 images + video,
HOTLEGSANDFEET,May 20 2016,,Casey Brennan,Barefoot Boogie - He Fucks Her Feet And Crams Her Twat,110 images + video,
HOTLEGSANDFEET,May 16 2016,,Abbie Cat,Salacious Workout - Stretching Legs And Licking Toes,95 images + video,
HOTLEGSANDFEET,May 16 2016,,Eva Parcker,Salacious Workout - Stretching Legs And Licking Toes,95 images + video,
HOTLEGSANDFEET,May 12 2016,,Aisha,A Taste Of Erotica - New Face Loves Licking Her Toes,80 images + video,
HOTLEGSANDFEET,May 9 2016,,Jemma Valentine,The Beauty And The Feast - Sucking Toes And Licking Feet,105 images + video,
HOTLEGSANDFEET,May 5 2016,,Cherry Kiss,Lesbian She-Devils - Two Babes Love Licking Toes And Twats,90 images + video,
HOTLEGSANDFEET,May 5 2016,,Vicky Love,Lesbian She-Devils - Two Babes Love Licking Toes And Twats,90 images + video,
HOTLEGSANDFEET,May 1 2016,,Samantha Bentley,From Tub To Box - Wet Babe Licks Toes While Masturbating,75 images + video,
