affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,April 29 2017,,Lisa Dawn,Liquiz,84 images,Alex Lynn
SEXART,April 27 2017,,Alexa Day,Favin,120 images,Flora
SEXART,April 25 2017,,Debora A,Recai,103 images,Alan Forza
SEXART,April 24 2017,,Mila Azul,Senjia,88 images,Alex Lynn
SEXART,April 22 2017,,Niki Mey,Lavilo,123 images,Flora
SEXART,April 20 2017,,Melena A,Tenexa,127 images,Walter Schotten
SEXART,April 18 2017,,Sybil A,Kanori,127 images,Alex Lynn
SEXART,April 17 2017,,Anna Netrebko,Deshia,120 images,Blake Jasper
SEXART,April 15 2017,,Patricia B,Rancite,120 images,Vicente Silva
SEXART,April 13 2017,,Sarika A,Raddia,157 images,Walter Schotten
SEXART,April 11 2017,,Nika N,Seliza,120 images,Antares
SEXART,April 10 2017,,Genevieve Gandi,Stecia,121 images,Blake Jasper
SEXART,April 8 2017,,Macy B,Treasure,120 images,Albert Varin
SEXART,April 8 2017,,Veela,Treasure,120 images,Albert Varin
SEXART,April 6 2017,,Lucy Heart,Deoto,121 images,Flora
SEXART,April 4 2017,,Milena D,Moments,120 images,Antares
SEXART,April 4 2017,,Alisa Bri,Moments,120 images,Antares
SEXART,April 3 2017,,Adel Morel,Adenel,124 images,Koenart
SEXART,April 1 2017,,Isabella D,Gapaz,127 images,Dave Lee
