affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART,August 31 2013,,Marika,18 Years Old,65 images,Petter Hegre
HEGRE-ART,August 31 2013,,Marika,18 Years Old,65 images,Petter Hegre
HEGRE-ART,August 30 2013,,Valerie,Sun Goddess,56 images,Petter Hegre
HEGRE-ART,August 30 2013,,Valerie,Sun Goddess,56 images,Petter Hegre
HEGRE-ART,August 29 2013,,Milena D,First Set,76 images,Petter Hegre
HEGRE-ART,August 29 2013,,Milena D,First Set,76 images,Petter Hegre
HEGRE-ART,August 28 2013,,Emily Bloom,Milk White,43 images,Petter Hegre
HEGRE-ART,August 28 2013,,Emily Bloom,Milk White,43 images,Petter Hegre
HEGRE-ART,August 26 2013,,Cox,Mermaid,34 images,Petter Hegre
HEGRE-ART,August 26 2013,,Cox,Mermaid,34 images,Petter Hegre
HEGRE-ART,August 25 2013,,Ksenia,Pebble Beach,62 images,Petter Hegre
HEGRE-ART,August 25 2013,,Ksenia,Pebble Beach,62 images,Petter Hegre
HEGRE-ART,August 24 2013,,Flora,Body Sculpting,48 images,Petter Hegre
HEGRE-ART,August 24 2013,,Flora,Body Sculpting,48 images,Petter Hegre
HEGRE-ART,August 23 2013,,Emily Bloom,Black Pool,96 images,Petter Hegre
HEGRE-ART,August 23 2013,,Emily Bloom,Black Pool,96 images,Petter Hegre
HEGRE-ART,August 22 2013,,Lydia A,Barbie Doll,67 images,Petter Hegre
HEGRE-ART,August 22 2013,,Lydia A,Barbie Doll,67 images,Petter Hegre
HEGRE-ART,August 21 2013,,Alena I,Attraction,113 images,Petter Hegre
HEGRE-ART,August 21 2013,,Valerie,Attraction,113 images,Petter Hegre
HEGRE-ART,August 21 2013,,Alena I,Attraction,113 images,Petter Hegre
HEGRE-ART,August 21 2013,,Valerie,Attraction,113 images,Petter Hegre
HEGRE-ART,August 19 2013,,Shako,Glistening,44 images,Petter Hegre
HEGRE-ART,August 19 2013,,Shako,Glistening,44 images,Petter Hegre
HEGRE-ART,August 18 2013,,Ksenia,Good Morning,57 images,Petter Hegre
HEGRE-ART,August 18 2013,,Ksenia,Good Morning,57 images,Petter Hegre
HEGRE-ART,August 17 2013,,Valerie,Agent Provocateur,55 images,Alya
HEGRE-ART,August 17 2013,,Valerie,Agent Provocateur,55 images,Alya
HEGRE-ART,August 16 2013,,Noody,Bangkok Exposed - Part Two,41 images,Petter Hegre
HEGRE-ART,August 16 2013,,Noody,Bangkok Exposed - Part Two,41 images,Petter Hegre
HEGRE-ART,August 15 2013,,Elle D,Dark Portraits,22 images,Petter Hegre
HEGRE-ART,August 15 2013,,Elle D,Dark Portraits,22 images,Petter Hegre
HEGRE-ART,August 14 2013,,Emily Bloom,The Disco Short,42 images,Petter Hegre
HEGRE-ART,August 14 2013,,Emily Bloom,The Disco Short,42 images,Petter Hegre
HEGRE-ART,August 13 2013,,Marika,Passion & Pleasure,39 images,Petter Hegre
HEGRE-ART,August 13 2013,,Marika,Passion & Pleasure,39 images,Petter Hegre
HEGRE-ART,August 12 2013,,Ksenia,The Female Figure,83 images,Petter Hegre
HEGRE-ART,August 12 2013,,Ksenia,The Female Figure,83 images,Petter Hegre
HEGRE-ART,August 11 2013,,Purr,Sunset In Bed - Part Two,37 images,Petter Hegre
HEGRE-ART,August 11 2013,,Purr,Sunset In Bed - Part Two,37 images,Petter Hegre
HEGRE-ART,August 10 2013,,Zaika,Thai Bath,45 images,Petter Hegre
HEGRE-ART,August 10 2013,,Zaika,Thai Bath,45 images,Petter Hegre
HEGRE-ART,August 9 2013,,Lydia A,Radical - Part Two,63 images,Petter Hegre
HEGRE-ART,August 9 2013,,Lydia A,Radical - Part Two,63 images,Petter Hegre
HEGRE-ART,August 8 2013,,Shako,Playboy Bunny,74 images,Petter Hegre
HEGRE-ART,August 8 2013,,Shako,Playboy Bunny,74 images,Petter Hegre
HEGRE-ART,August 7 2013,,Cox,Body Balance,52 images,Petter Hegre
HEGRE-ART,August 7 2013,,Flora,Body Balance,52 images,Petter Hegre
HEGRE-ART,August 7 2013,,Cox,Body Balance,52 images,Petter Hegre
HEGRE-ART,August 7 2013,,Flora,Body Balance,52 images,Petter Hegre
HEGRE-ART,August 6 2013,,Emily Bloom,Extreme,30 images,Petter Hegre
HEGRE-ART,August 6 2013,,Emily Bloom,Extreme,30 images,Petter Hegre
HEGRE-ART,August 5 2013,,Valerie,Body Bonanza,42 images,Petter Hegre
HEGRE-ART,August 5 2013,,Valerie,Body Bonanza,42 images,Petter Hegre
HEGRE-ART,August 4 2013,,Ksenia,Blue Hues,59 images,Petter Hegre
HEGRE-ART,August 4 2013,,Ksenia,Blue Hues,59 images,Petter Hegre
HEGRE-ART,August 3 2013,,Marika,Teen Talent,67 images,Petter Hegre
HEGRE-ART,August 3 2013,,Marika,Teen Talent,67 images,Petter Hegre
HEGRE-ART,August 2 2013,,Flora,Hard Light - Part One,60 images,Petter Hegre
HEGRE-ART,August 2 2013,,Flora,Hard Light - Part One,60 images,Petter Hegre
HEGRE-ART,August 1 2013,,Cox,Mirrored,25 images,Petter Hegre
HEGRE-ART,August 1 2013,,Cox,Mirrored,25 images,Petter Hegre
