affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,January 31 2017,,Kiara Lord,Not Too Coy Bts,video,
ALS SCAN,January 31 2017,,Katy Rios,Not Too Coy Bts,video,
ALS SCAN,January 30 2017,,Faith A,Vanity Bar,236 images,
ALS SCAN,January 29 2017,,Empera,Bufu,video,
ALS SCAN,January 28 2017,,Kiara Lord,Loose Lips Bts,video,
ALS SCAN,January 28 2017,,Katy Rios,Loose Lips Bts,video,
ALS SCAN,January 28 2017,,Kiara Lord,Loose Lips,145 images,
ALS SCAN,January 28 2017,,Katy Rios,Loose Lips,145 images,
ALS SCAN,January 27 2017,,Freya Von Doom,Hit The Spot,video,
ALS SCAN,January 26 2017,,Sara James,Sara Sprinkles,200 images,
ALS SCAN,January 25 2017,,Aria Alexander,Furry Fans,video,
ALS SCAN,January 24 2017,,Odette Delacroix,Filler Up,238 images,
ALS SCAN,January 23 2017,,Alaina Kristar,Touchy Feely Bts,video,
ALS SCAN,January 23 2017,,Gia Paige,Touchy Feely Bts,video,
ALS SCAN,January 22 2017,,Kiara Lord,Frisky Friends,237 images,
ALS SCAN,January 22 2017,,Mia Evans,Frisky Friends,237 images,
ALS SCAN,January 21 2017,,Empera,Plural,video,
ALS SCAN,January 20 2017,,Empera,Front To Back,201 images,
ALS SCAN,January 19 2017,,Dido A,Taking Turns,video,
ALS SCAN,January 19 2017,,Cristal Caitlin,Taking Turns,video,
ALS SCAN,January 18 2017,,Dolly Little,Pink And Pliable,344 images,
ALS SCAN,January 17 2017,,Freya Von Doom,Queen Of Gapes Bts,video,
ALS SCAN,January 17 2017,,Ivy Aura,Queen Of Gapes Bts,video,
ALS SCAN,January 16 2017,,Sarah Blake,Potassium Rich,171 images,
ALS SCAN,January 15 2017,,Katy Rios,Restless,video,
ALS SCAN,January 14 2017,,Ivy Aura,Fill The Void,337 images,
ALS SCAN,January 13 2017,,Kylie Nicole,Quickie,video,
ALS SCAN,January 12 2017,,Aria Alexander,Let The Sun In,225 images,
ALS SCAN,January 11 2017,,Uma Jolie,Lather And Love,video,
ALS SCAN,January 10 2017,,Natasha White,Winter Crops,213 images,
ALS SCAN,January 9 2017,,Kristina Bell,First Fist Bts,video,
ALS SCAN,January 8 2017,,Adria Rae,Scrumptious,260 images,
ALS SCAN,January 7 2017,,Katy Rios,No Rush,video,
ALS SCAN,January 6 2017,,Katy Rios,Not Too Coy,180 images,
ALS SCAN,January 5 2017,,Gina Gerson,Threes Company,video,
ALS SCAN,January 5 2017,,Lucy Heart,Threes Company,video,
ALS SCAN,January 4 2017,,Sierra Nevadah,Spirituous Bts,video,
ALS SCAN,January 4 2017,,Sierra Nevadah,Spirituous,184 images,
ALS SCAN,January 3 2017,,Tali Dova,Interview,video,
ALS SCAN,January 3 2017,,Vivien Bell,Desire Bts,video,
ALS SCAN,January 2 2017,,Aaliyah Love,Daybreak,334 images,
ALS SCAN,January 1 2017,,Ivy Aura,Mind Blowing,video,
