affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,December 30 2018,,Kery,Resting After Work,video,Alex Lynn
METMOVIES,December 30 2018,,Kery,Resting After Work,video,Alex Lynn
METMOVIES,December 27 2018,,Dido A,Watch Or Watched? (members only),video,John Chalk
METMOVIES,December 27 2018,,Dido A,Watch Or Watched? (members only),video,John Chalk
METMOVIES,December 25 2018,,Nikky B,My Angel,video,Slava Vals
METMOVIES,December 25 2018,,Nikky B,My Angel,video,Slava Vals
METMOVIES,December 23 2018,,Crystal Wings,Outdoor Shower,video,Charles Lightfoot
METMOVIES,December 23 2018,,Crystal Wings,Outdoor Shower,video,Charles Lightfoot
METMOVIES,December 18 2018,,Satin Stone,I Want To Be A MetArt Model,video,Alex Lynn
METMOVIES,December 18 2018,,Satin Stone,I Want To Be A MetArt Model,video,Alex Lynn
METMOVIES,December 16 2018,,Eva Jude,Ride With Me,video,Fabrice
METMOVIES,December 16 2018,,Eva Jude,Ride With Me,video,Fabrice
METMOVIES,December 11 2018,,Sybil A,Happy Weekend,video,Red Fox
METMOVIES,December 11 2018,,Sybil A,Happy Weekend,video,Red Fox
METMOVIES,December 9 2018,,Mila Azul,Sweet Candy,video,Alex Lynn
METMOVIES,December 9 2018,,Mila Azul,Sweet Candy,video,Alex Lynn
METMOVIES,December 4 2018,,Sapphira A,Enchantress,video,Luca Helios
METMOVIES,December 4 2018,,Sapphira A,Enchantress,video,Luca Helios
METMOVIES,December 2 2018,,Nastasy,Thrill Of Anticipation,video,Red Fox
METMOVIES,December 2 2018,,Nastasy,Thrill Of Anticipation,video,Red Fox
