affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES COVERS,,,Natalie,,,
ONLY-OPAQUES COVERS,,,Nicole Vice,,,
ONLY-OPAQUES COVERS,,,Naomi M,,,
ONLY-OPAQUES COVERS,,,Nikolart,,,
ONLY-OPAQUES COVERS,,,Natalie Martin,,,
ONLY-OPAQUES COVERS,,,Jayne,,,
ONLY-OPAQUES COVERS,,,Natalie Grant,,,
ONLY-OPAQUES COVERS,,,Natalie T,,,
ONLY-OPAQUES COVERS,,,Sam G,,,
ONLY-OPAQUES COVERS,,,Nickie-Ann,,,
ONLY-OPAQUES COVERS,,,Hannah Zebedee,,,
ONLY-OPAQUES COVERS,,,Natalie Blair,,,
ONLY-OPAQUES COVERS,,,Nicola Rocco,,,
ONLY-OPAQUES COVERS,,,Naomi Wood,,,
ONLY-OPAQUES COVERS,,,Holly Newberry,,,
ONLY-OPAQUES COVERS,,,Nikki F,,,
ONLY-OPAQUES COVERS,,,Naomi,,,
ONLY-OPAQUES COVERS,,,Naomi K,,,
ONLY-OPAQUES COVERS,,,Natalia Phillips,,,
ONLY-OPAQUES COVERS,,,Natasha Marley,,,
ONLY-OPAQUES COVERS,,,Natasha Anastasia,,,
ONLY-OPAQUES COVERS,,,Natalia Forrest,,,
ONLY-OPAQUES COVERS,,,Nadia Alkhashab,,,
