affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,February 26 2012,,Sharon E,Reach Out,video,Leonardo
METMOVIES,February 26 2012,,Sharon E,Reach Out,video,Leonardo
METMOVIES,February 21 2012,,Loreen A,Ready?,video,Rylsky
METMOVIES,February 21 2012,,Loreen A,Ready?,video,Rylsky
METMOVIES,February 19 2012,,Emmi A,Inledning,video,Dmitry Maslof
METMOVIES,February 19 2012,,Emmi A,Inledning,video,Dmitry Maslof
METMOVIES,February 14 2012,,Darerca A,Porfiro,video,Rylsky
METMOVIES,February 14 2012,,Darerca A,Porfiro,video,Rylsky
METMOVIES,February 12 2012,,Night A,Foulari,video,Rylsky
METMOVIES,February 12 2012,,Night A,Foulari,video,Rylsky
METMOVIES,February 7 2012,,Mia D,Cyan,video,Leonardo
METMOVIES,February 7 2012,,Mia D,Cyan,video,Leonardo
METMOVIES,February 5 2012,,Sofi A,Carmel,video,Fenix
METMOVIES,February 5 2012,,Sofi A,Carmel,video,Fenix
METMOVIES,February 5 2012,,Sofi A,Carmel,video,Fenix
