affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MICHAELNINN,September 29 2009,,Carli Banks,Meet Heather - Scene 2,video,Michael Ninn
MICHAELNINN,September 29 2009,,Heather vanDeven,Meet Heather - Scene 2,video,Michael Ninn
MICHAELNINN,September 29 2009,,Carli Banks,Meet Heather - Scene 2,,Michael Ninn
MICHAELNINN,September 29 2009,,Heather vanDeven,Meet Heather - Scene 2,,Michael Ninn
MICHAELNINN,September 28 2009,,Nikita Denise,Double Penetration 1 - Scene 7,,Michael Ninn
MICHAELNINN,September 28 2009,,Nikita Denise,Double Penetration 1 - Scene 7,video,Michael Ninn
MICHAELNINN,September 25 2009,,Veronika,Soloerotica 2 - Scene 4,,Michael Ninn
MICHAELNINN,September 25 2009,,Veronika,Soloerotica 2 - Scene 4,video,Michael Ninn
MICHAELNINN,September 17 2009,,Vanessa Virgin,Soloerotica 2 - Scene 3,,Michael Ninn
MICHAELNINN,September 17 2009,,Vanessa Virgin,Soloerotica 2 - Scene 3,video,Michael Ninn
MICHAELNINN,September 12 2009,,Mandy Bright,Fetish: I Know Your Dreams - Scene 5,video,Michael Ninn
MICHAELNINN,September 12 2009,,Mandy Bright,Fetish: I Know Your Dreams - Scene 5,,Michael Ninn
MICHAELNINN,September 9 2009,,Jodie Moore,Double Penetration 1 - Scene 6,video,Michael Ninn
MICHAELNINN,September 9 2009,,Jodie Moore,Double Penetration 1 - Scene 6,,Michael Ninn
MICHAELNINN,September 8 2009,,Wanda Curtis,Soloerotica 2 - Scene 2,,Michael Ninn
MICHAELNINN,September 8 2009,,Wanda Curtis,Soloerotica 2 - Scene 2,video,Michael Ninn
MICHAELNINN,September 5 2009,,Niki Blond,Soloerotica 2 - Scene 1,video,Michael Ninn
MICHAELNINN,September 5 2009,,Niki Blond,Soloerotica 2 - Scene 1,,Michael Ninn
