affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENDREAMS ARCHIVE,,,Peach,,,
TEENDREAMS ARCHIVE,,,Divinity Love,,,
TEENDREAMS ARCHIVE,,,Cora,,,
TEENDREAMS ARCHIVE,,,Faith A,,,
TEENDREAMS ARCHIVE,,,Daria,,,
TEENDREAMS ARCHIVE,,,Jenny,,,
TEENDREAMS ARCHIVE,,,Divinity Love,,,
TEENDREAMS ARCHIVE,,,,,,
TEENDREAMS ARCHIVE,,,Jenny,,,
TEENDREAMS ARCHIVE,,,Priscilla,,,
TEENDREAMS ARCHIVE,,,Denisa,,,
TEENDREAMS ARCHIVE,,,Charlotte Gee,,,
TEENDREAMS ARCHIVE,,,Cayenne Klein,,,
TEENDREAMS ARCHIVE,,,Carli Banks,,,
TEENDREAMS ARCHIVE,,,Rylee,,,
TEENDREAMS ARCHIVE,,,Daria,,,
