affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,May 31 2017,,Anna Rose,Play Time,video,
ALS SCAN,May 30 2017,,Odette Delacroix,Glassware,191 images,
ALS SCAN,May 29 2017,,Alex Grey,The Pianist Bts,video,
ALS SCAN,May 28 2017,,Blake Bartelli,Garden Of Eden,231 images,
ALS SCAN,May 27 2017,,Shrima Malati,Sweat Box,video,
ALS SCAN,May 26 2017,,Dido A,Lost And Found,293 images,
ALS SCAN,May 26 2017,,Shrima Malati,Lost And Found,293 images,
ALS SCAN,May 25 2017,,Kimberly Brix,Downpour,video,
ALS SCAN,May 24 2017,,Freya Von Doom,Probing Bts,video,
ALS SCAN,May 24 2017,,Ally Tate,Probing Bts,video,
ALS SCAN,May 24 2017,,Freya Von Doom,Probing,172 images,
ALS SCAN,May 24 2017,,Ally Tate,Probing,172 images,
ALS SCAN,May 23 2017,,Stasia,Bowling League Bts,video,
ALS SCAN,May 23 2017,,Antonia Sainz,Bowling League Bts,video,
ALS SCAN,May 22 2017,,Sandy,Igb,146 images,
ALS SCAN,May 22 2017,,Kari Gold,Igb,146 images,
ALS SCAN,May 21 2017,,Ariel Grace,Cant Sleep,video,
ALS SCAN,May 20 2017,,Stasia,Bowling League,313 images,
ALS SCAN,May 20 2017,,Antonia Sainz,Bowling League,313 images,
ALS SCAN,May 19 2017,,Katy Rios,Sneak Away,video,
ALS SCAN,May 18 2017,,Ivy Aura,Inversion,220 images,
ALS SCAN,May 17 2017,,Amirah Adara,Rejuvenate,video,
ALS SCAN,May 16 2017,,Austin Reines,Rounding Third,216 images,
ALS SCAN,May 16 2017,,Hailey Young,Rounding Third,216 images,
ALS SCAN,May 15 2017,,Naomi Woods,Cozy Corner Bts,video,
ALS SCAN,May 14 2017,,Kimberly Brix,Distractions,202 images,
ALS SCAN,May 13 2017,,Ariel Grace,Shot For Courage,video,
ALS SCAN,May 12 2017,,Ariel Grace,Sexty Messages,212 images,
ALS SCAN,May 11 2017,,Lena Anderson,Self Care,video,
ALS SCAN,May 10 2017,,Dido A,Dreamt Bts,video,
ALS SCAN,May 10 2017,,Eveline Dellai,Dreamt Bts,video,
ALS SCAN,May 10 2017,,Dido A,Dreamt,194 images,
ALS SCAN,May 10 2017,,Eveline Dellai,Dreamt,194 images,
ALS SCAN,May 9 2017,,Joseline Kelly,Interview,video,
ALS SCAN,May 9 2017,,Cristal Caitlin,Summer Break Bts,video,
ALS SCAN,May 9 2017,,Sarah Kay,Summer Break Bts,video,
ALS SCAN,May 8 2017,,Anetta Keys,Als Rocket,164 images,
ALS SCAN,May 8 2017,,Nella,Als Rocket,164 images,
ALS SCAN,May 7 2017,,Stasia,Sixty Nine,video,
ALS SCAN,May 7 2017,,Antonia Sainz,Sixty Nine,video,
ALS SCAN,May 6 2017,,Cristal Caitlin,Wet Her Down,238 images,
ALS SCAN,May 6 2017,,Sarah Kay,Wet Her Down,238 images,
ALS SCAN,May 5 2017,,Uma Jolie,Tune In,video,
ALS SCAN,May 4 2017,,Adria Rae,Frisky Business,270 images,
ALS SCAN,May 3 2017,,Suzy Rainbow,Taste The Rainbow,video,
ALS SCAN,May 2 2017,,Kylie Nicole,Fireside Bts,video,
ALS SCAN,May 2 2017,,Kylie Nicole,Fireside,140 images,
ALS SCAN,May 1 2017,,Whitney Conroy,Skim The Cream Bts,video,
ALS SCAN,May 1 2017,,Angella Christin,Skim The Cream Bts,video,
