affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES COVERS,November 3 2018,,Alicia,Alicia,,
ONLY-OPAQUES COVERS,January 1 2014,,Annie,,,
ONLY-OPAQUES COVERS,January 1 2014,,Annie,,,
ONLY-OPAQUES COVERS,,,Amy Knights,,,
ONLY-OPAQUES COVERS,,,Amber Mae,,,
ONLY-OPAQUES COVERS,,,Abigail Day,,,
ONLY-OPAQUES COVERS,,,Amy,,,
ONLY-OPAQUES COVERS,,,Ashley,,,
ONLY-OPAQUES COVERS,,,Alice Brookes,,,
ONLY-OPAQUES COVERS,,,Ashleigh Clare,,,
ONLY-OPAQUES COVERS,,,Ava Watts,,,
ONLY-OPAQUES COVERS,,,Anna Maria,,,
ONLY-OPAQUES COVERS,,,Abbi Taylor,,,
ONLY-OPAQUES COVERS,,,Abbie,,,
ONLY-OPAQUES COVERS,,,Ami Hannah,,,
ONLY-OPAQUES COVERS,,,Playful Anne,,,
ONLY-OPAQUES COVERS,,,Aime Middleton,,,
ONLY-OPAQUES COVERS,,,Alegra Thomas,,,
ONLY-OPAQUES COVERS,,,Adele,,,
ONLY-OPAQUES COVERS,,,Ann Denise,,,
ONLY-OPAQUES COVERS,,,Noemi Kappel,,,
ONLY-OPAQUES COVERS,,,Adele Taylor,,,
ONLY-OPAQUES COVERS,,,Alana,,,
ONLY-OPAQUES COVERS,,,Ashley White,,,
ONLY-OPAQUES COVERS,,,Amy Allen,,,
ONLY-OPAQUES COVERS,,,Amy Goldsmith,,,
ONLY-OPAQUES COVERS,,,Amiee Rickards,,,
ONLY-OPAQUES COVERS,,,Ali Campbell,,,
ONLY-OPAQUES COVERS,,,Alexis S,,,
ONLY-OPAQUES COVERS,,,Bailey Godfrey,,,
ONLY-OPAQUES COVERS,,,Amy Lu,,,
ONLY-OPAQUES COVERS,,,Alexandra Sim-Wise,,,
ONLY-OPAQUES COVERS,,,Aiysha,,,
ONLY-OPAQUES COVERS,,,Amy Green,,,
ONLY-OPAQUES COVERS,,,Amy P,,,
ONLY-OPAQUES COVERS,,,Annabella,,,
ONLY-OPAQUES COVERS,,,Amy J,,,
ONLY-OPAQUES COVERS,,,Amber Leigh,,,
ONLY-OPAQUES COVERS,,,Alyssa Dee,,,
ONLY-OPAQUES COVERS,,,Anita Queen,,,
ONLY-OPAQUES COVERS,,,Ariel,,,
ONLY-OPAQUES COVERS,,,Danielle Maye,,,
ONLY-OPAQUES COVERS,,,Ashlea Massey,,,
ONLY-OPAQUES COVERS,,,Anastasia Harris,,,
ONLY-OPAQUES COVERS,,,Abigail Toyne,,,
