affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS HEROES,October 29 2010,,Iryna Stevens,She's On Drugs,video,
ACTIONGIRLS HEROES,October 27 2010,,,Asian Princess,60 images,
ACTIONGIRLS HEROES,October 22 2010,,,Horror Babe,video,
ACTIONGIRLS HEROES,October 22 2010,,Charley Atwell,Super Babe,71 images,
ACTIONGIRLS HEROES,October 20 2010,,,I Love Girls,63 images,
ACTIONGIRLS HEROES,October 15 2010,,Rosie Revolver,Sci Fi Girl 2,97 images,
ACTIONGIRLS HEROES,October 15 2010,,,The Dungeon,video,
ACTIONGIRLS HEROES,October 13 2010,,Penny Mathias,Junkyard,124 images,
ACTIONGIRLS HEROES,October 8 2010,,Tindra Mantel,Frankenbabe,video,
ACTIONGIRLS HEROES,October 8 2010,,Rosie Revolver,Sci Fi Girl,images,
ACTIONGIRLS HEROES,October 7 2010,,Rosie Revolver,Western Town,71 images,
ACTIONGIRLS HEROES,October 1 2010,,,Water Gun Battle,139 images,
