affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
RON HARRIS (ARCHIVE),,,Guinevere,,video,Ron Harris
RON HARRIS (ARCHIVE),,,Gracie Glam,,,Ron Harris
RON HARRIS (ARCHIVE),,,Gracie Glam,,,Ron Harris
RON HARRIS (ARCHIVE),,,Gracie Glam,Fiesta,76 images,Ron Harris
RON HARRIS (ARCHIVE),,,Gracie Glam,Door,55 images,Ron Harris
RON HARRIS (ARCHIVE),,,Gracie Glam,,,Ron Harris
RON HARRIS (ARCHIVE),,,Gracie Glam,,,Ron Harris
RON HARRIS (ARCHIVE),,,Guinevere,Terrace,video,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,Terrace,video,Ron Harris
RON HARRIS (ARCHIVE),,,Guinevere,White Lingerie,video,Ron Harris
RON HARRIS (ARCHIVE),,,Guinevere,Guinevere-Carli Banks,,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,Guinevere-Carli Banks,,Ron Harris
RON HARRIS (ARCHIVE),,,Guinevere,Black Lingerie,,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,Black Lingerie,,Ron Harris
RON HARRIS (ARCHIVE),,,Guinevere,Guinevere-Carli,video,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,Guinevere-Carli,video,Ron Harris
RON HARRIS (ARCHIVE),,,Guinevere,,,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,,,Ron Harris
