affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
4K-STAR,October 24 2016,,Aya Nagase,00713 - Seifuku [2016-10-24],109 images,
4K-STAR,October 17 2016,,Aya Nagase,00707 - Office Lady [2016-10-17],105 images,
4K-STAR,October 10 2016,,Aya Nagase,00700 - Swim Suit [2016-10-10],97 images,
4K-STAR,,,Airi Sasaki,00723 - Swim Suit [2016-11-04],100 images,
4K-STAR,,,Ai Kumano,00552 - Swim Suit [2016-04-29],110 images,
4K-STAR,,,Aki Nishijima,00532 - Office Lady [2016-04-06],80 images,
4K-STAR,,,Aki Nishijima,00542 - Swim Suit [2016-04-18],80 images,
4K-STAR,,,Aki Nishijima,00536 - Camisole [2016-04-11],80 images,
4K-STAR,,,Aki Nishijima,00524 - Swim Suit [2016-03-28],85 images,
4K-STAR,,,Asuna Kawai,00502 - Office Lady [2016-03-04],50 images,
4K-STAR,,,Aki Nishijima,00131 - Swim Suit [2013-02-08],80 images,
4K-STAR,,,Aki Nishijima,00130 - Office Lady [2013-02-06],80 images,
4K-STAR,,,Aki Nishijima,00128 - Camisole [2013-02-01],80 images,
4K-STAR,,,Aki Nishijima,00127 - Swim Suit [2013-01-30],85 images,
4K-STAR,,,Ai Kumano,00550 - Sifuku [2016-04-27],65 images,
4K-STAR,,,Aeri Ikeda,00667 - Swim Suit [2016-08-31],100 images,
4K-STAR,,,Airi Sasaki,00721 - Office Lady [2016-11-02],105 images,
4K-STAR,,,Airi Sasaki,00719 - Swim Suit [2016-10-31],100 images,
4K-STAR,,,Airi Sasaki,00717 - Ele [2016-10-28],75 images,
4K-STAR,,,Aeri Ikeda,00651 - Swim Suit [2016-08-12],75 images,
4K-STAR,,,,00699 - Seifuku [2016-10-07],80 images,
4K-STAR,,,Aoi Kimura,00694 - Camisole [2016-10-03],80 images,
4K-STAR,,,,00693 - Office Lady [2016-09-30],120 images,
4K-STAR,,,Aoi Kimura,00686 - Swim Suit [2016-09-23],80 images,
4K-STAR,,,,00685 - Swim Suit [2016-09-21],80 images,
4K-STAR,,,Aeri Ikeda,00659 - Seifuku [2016-08-22],80 images,
4K-STAR,,,Aeri Ikeda,00125 - Race Queen [2013-01-25],90 images,
4K-STAR,,,Aeri Ikeda,00123 - Seifuku [2013-01-23],80 images,
4K-STAR,,,Aeri Ikeda,00120 - Swim Suit [2013-01-16],100 images,
4K-STAR,,,Asuna Kawai,47 - Office Lady,50 images,
4K-STAR,,,Asuna Kawai,37 - Swim Suit [2014-12-15],50 images,
4K-STAR,,,Airi Sasaki,00023 - Swim Suit [2014-04-04],100 images,
4K-STAR,,,Airi Sasaki,00020 - Ele,75 images,
4K-STAR,,,Airi Sasaki,00015 - Race Queen,105 images,
4K-STAR,,,Airi Sasaki,0014 - Office Lady,105 images,
4K-STAR,,,Airi Sasaki,00013 - Swim Suit,100 images,
4K-STAR,,,Ai Kumano,00024 - Swim Suit,110 images,
4K-STAR,,,Ai Kumano,00022 - Race Queen,111 images,
4K-STAR,,,Ai Kumano,00019 - Office Lady,110 images,
4K-STAR,,,Ai Kumano,00012 - Swim Suit,100 images,
4K-STAR,,,Ayaka Takahashi,78 - Swim Suit,90 images,
4K-STAR,,,Ayaka Takahashi,86 - Swim Suit,,
4K-STAR,,,Ayaka Takahashi,83 - Race Queen,,
4K-STAR,,,Aeri Ikeda,00118 - Swim Suit [2013-01-14],75 images,
4K-STAR,,,Aya Nagase,00088 - Office Lady,105 images,
4K-STAR,,,Aya Nagase,00089 - Seifuku,109 images,
4K-STAR,,,Aya Nagase,90 - Race Queen,99 images,
4K-STAR,,,Aya Nagase,85 - Swim Suit,97 images,
4K-STAR,,,Ayaka Takahashi,83 - Race Queen,80 images,
4K-STAR,,,Ayaka Takahashi,80 - Office Lady,80 images,
4K-STAR,,,Asuka Nakano,84 - Office Lady [2015-02-06],100 images,
4K-STAR,,,Asuka Nakano,81 - Swim Suit [2015-02-04],80 images,
4K-STAR,,,Asuka Nakano,82 - Race Queen [2015-02-04],90 images,
4K-STAR,,,Ayaka Takahashi,80 - Office Lady,,
4K-STAR,,,Ai Kumano,00011 - Sifuku,65 images,
