affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,July 31 2020,,Marilyn Sugar,Marylin Sugar,video,Leo Johnson
FITTING-ROOM,July 31 2020,,Marilyn Sugar,Marylin Sugar,video,Leo Johnson
FITTING-ROOM,July 28 2020,,Katy Rose,Katy Rose,86 images,Leo Johnson
FITTING-ROOM,July 28 2020,,Katy Rose,Katy Rose,86 images,Leo Johnson
FITTING-ROOM,July 24 2020,,Romy Indy,Romy Indy,video,Leo Johnson
FITTING-ROOM,July 24 2020,,Romy Indy,Romy Indy,video,Leo Johnson
FITTING-ROOM,July 21 2020,,Ginebra Bellucci,Ginebra Bellucci,85 images,Leo Johnson
FITTING-ROOM,July 21 2020,,Ginebra Bellucci,Ginebra Bellucci,85 images,Leo Johnson
FITTING-ROOM,July 17 2020,,Julia De Lucia,Julia De Lucia,video,Leo Johnson
FITTING-ROOM,July 17 2020,,Julia De Lucia,Julia De Lucia,video,Leo Johnson
FITTING-ROOM,July 14 2020,,Angelika Grays,Angelika Grays,107 images,Leo Johnson
FITTING-ROOM,July 14 2020,,Angelika Grays,Angelika Grays,107 images,Leo Johnson
FITTING-ROOM,July 10 2020,,Anya Krey,Anya Krey,video,Leo Johnson
FITTING-ROOM,July 10 2020,,Anya Krey,Anya Krey,video,Leo Johnson
FITTING-ROOM,July 7 2020,,Anastasia Brokelyn,Anastasia Brokelyn,68 images,Leo Johnson
FITTING-ROOM,July 7 2020,,Anastasia Brokelyn,Anastasia Brokelyn,68 images,Leo Johnson
FITTING-ROOM,July 3 2020,,Ginebra Bellucci,Ginebra Bellucci,video,Leo Johnson
FITTING-ROOM,July 3 2020,,Ginebra Bellucci,Ginebra Bellucci,video,Leo Johnson
