affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
EXPLICITE-ART,,,Suzy,Le Dernier Shoot,video,J.B. Root
EXPLICITE-ART,,,Samantha,Merci Loulou!,video,J.B. Root
EXPLICITE-ART,,,Samantha,Le Petit Trou,video,J.B. Root
EXPLICITE-ART,,,Sarah C,Strip en Rouge,video,J.B. Root
EXPLICITE-ART,,,Sarah C,le Canape,video,J.B. Root
EXPLICITE-ART,,,Sarah C,Angel White,video,J.B. Root
EXPLICITE-ART,,,Sarah C,La Salle de Bain,video,J.B. Root
EXPLICITE-ART,,,Sorraya,Striptease,video,J.B. Root
EXPLICITE-ART,,,Sonja A,Porceline,video,J.B. Root
EXPLICITE-ART,,,Samantha,Strip,video,J.B. Root
EXPLICITE-ART,,,Samantha,Warming Up,video,J.B. Root
EXPLICITE-ART,,,Pilar,2/2,video,J.B. Root
EXPLICITE-ART,,,Sandrine,2/2,video,J.B. Root
EXPLICITE-ART,,,Sophie,Plaisir Solitaires,video,J.B. Root
EXPLICITE-ART,,,Sheyta,First Shoot,video,J.B. Root
EXPLICITE-ART,,,Edayne,,v,J.B. Root
EXPLICITE-ART,,,Soyia,,v,J.B. Root
EXPLICITE-ART,,,Soyia,Virgin Games,video,J.B. Root
EXPLICITE-ART,,,Csilla Star,Sheyla Report,video,J.B. Root
EXPLICITE-ART,,,Sonia,& HPG,video,J.B. Root
EXPLICITE-ART,,,Sandrine,en Martinique,video,J.B. Root
EXPLICITE-ART,,,Pilar,1/2,video,J.B. Root
EXPLICITE-ART,,,Sandrine,1/2,video,J.B. Root
EXPLICITE-ART,,,Salome,Delices D'orient,video,J.B. Root
EXPLICITE-ART,,,Sonja A,Solo,video,J.B. Root
EXPLICITE-ART,,,Salome,The Seven Veils,video,J.B. Root
EXPLICITE-ART,,,Kristzy A,Home 1/2,video,J.B. Root
EXPLICITE-ART,,,Rose Delight,Lesbos,video,J.B. Root
EXPLICITE-ART,,,Rose Delight,Jump,video,J.B. Root
EXPLICITE-ART,,,Belicia Steele,Premiere,video,J.B. Root
EXPLICITE-ART,,,Suzie Carina,Premiere,video,J.B. Root
EXPLICITE-ART,,,Sophie,Chinese candy,video,J.B. Root
EXPLICITE-ART,,,Shana,Do it yourself,video,J.B. Root
EXPLICITE-ART,,,Saphir,Presentation,video,J.B. Root
EXPLICITE-ART,,,Saphir,Bathroom,video,J.B. Root
EXPLICITE-ART,,,Kristzy A,Home 2/2,video,J.B. Root
EXPLICITE-ART,,,Salome,Good bye 1/2,video,J.B. Root
EXPLICITE-ART,,,Shanis,Extreme 2/2,video,J.B. Root
EXPLICITE-ART,,,Sarah C,,video,J.B. Root
EXPLICITE-ART,,,Angelina F,,video,J.B. Root
EXPLICITE-ART,,,Salome,& Titof,video,J.B. Root
EXPLICITE-ART,,,Rose Delight,Shower,video,J.B. Root
EXPLICITE-ART,,,Rose Delight,Premiere,video,J.B. Root
EXPLICITE-ART,,,Rose Delight,Dancing,video,J.B. Root
EXPLICITE-ART,,,Rose Delight,Jump,,J.B. Root
EXPLICITE-ART,,,Salome,et mahe 1/2,video,J.B. Root
EXPLICITE-ART,,,Shanis,Making of,video,J.B. Root
EXPLICITE-ART,,,Sharon Lee,Geisha 1/2,video,J.B. Root
EXPLICITE-ART,,,Salome,,,J.B. Root
EXPLICITE-ART,,,Elance A,Hairy Beauty,,J.B. Root
EXPLICITE-ART,,,Sweety,Screen Test,,J.B. Root
EXPLICITE-ART,,,Sorraya,Solo,,J.B. Root
EXPLICITE-ART,,,Sharon Lee,With Toys...,,J.B. Root
EXPLICITE-ART,,,Sharon Lee,Asian Grace,,J.B. Root
EXPLICITE-ART,,,Sharon Lee,Les Peres Noel,,J.B. Root
EXPLICITE-ART,,,Sonia,Elle Veut Faire du X,,J.B. Root
EXPLICITE-ART,,,Sonja A,Porcelaine,,J.B. Root
EXPLICITE-ART,,,Margot,2angels,,J.B. Root
EXPLICITE-ART,,,Suzy,2angels,,J.B. Root
EXPLICITE-ART,,,Suzy,Lolita,,J.B. Root
EXPLICITE-ART,,,Sylvie,,,J.B. Root
EXPLICITE-ART,,,Salome,,,J.B. Root
EXPLICITE-ART,,,Sisca,,,J.B. Root
EXPLICITE-ART,,,Sonia,,,J.B. Root
EXPLICITE-ART,,,Sonia,,,J.B. Root
EXPLICITE-ART,,,Sonja A,,,J.B. Root
EXPLICITE-ART,,,Sonja A,,,J.B. Root
EXPLICITE-ART,,,Sorraya,,,J.B. Root
EXPLICITE-ART,,,Suzy,,,J.B. Root
EXPLICITE-ART,,,Salome,Promesses Orientales,,J.B. Root
EXPLICITE-ART,,,Salome,Gourmande,,J.B. Root
EXPLICITE-ART,,,Sonja A,Paisir Solitaire,,J.B. Root
EXPLICITE-ART,,,Rose Delight,Plaisir,,J.B. Root
EXPLICITE-ART,,,Rose Delight,Pleasure 2,,J.B. Root
EXPLICITE-ART,,,Kristzy A,Home 1/2,,J.B. Root
EXPLICITE-ART,,,Kristzy A,Home 2/2,,J.B. Root
EXPLICITE-ART,,,Sophie,Chinese Candy,,J.B. Root
EXPLICITE-ART,,,Sandy,Screenshot,,J.B. Root
EXPLICITE-ART,,,Shana,In Bed,,J.B. Root
EXPLICITE-ART,,,Shanis,En Profondeur,,J.B. Root
EXPLICITE-ART,,,Belicia Steele,A Day At Work,,J.B. Root
EXPLICITE-ART,,,Suzie Carina,A Day At Work,,J.B. Root
EXPLICITE-ART,,,Rose Delight,Dancing,,J.B. Root
EXPLICITE-ART,,,Rose Delight,Premiere,,J.B. Root
EXPLICITE-ART,,,Salome,Les Sept Voiles,,J.B. Root
EXPLICITE-ART,,,Mahe,Mange-Moi! 1/2,,J.B. Root
EXPLICITE-ART,,,Salome,Mange-Moi! 1/2,,J.B. Root
EXPLICITE-ART,,,Saphir,In The Tub,,J.B. Root
EXPLICITE-ART,,,Saphir,Salon,,J.B. Root
EXPLICITE-ART,,,Sarah C,A River in Corsica,,J.B. Root
EXPLICITE-ART,,,Sarah C,Une Chambre au Soleil,,J.B. Root
EXPLICITE-ART,,,Sarah C,Mediterranee,,J.B. Root
EXPLICITE-ART,,,Rose Delight,Shower,,J.B. Root
EXPLICITE-ART,,,Semy,Rencontre,video,J.B. Root
