affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKPREMIUM,June 30 2022,,Brandi Blunt,Toys,130 images,Alicia S
ATKPREMIUM,June 28 2022,,Jana Jordan,Amateur,94 images,Marco P
ATKPREMIUM,June 25 2022,,Angel Smalls,Amateur,124 images,MoPhoto
ATKPREMIUM,June 23 2022,,Taylor-Dare,Masturbation,107 images,J Gunn Photography
ATKPREMIUM,June 21 2022,,Alyssa Rose,Watersports,131 images,Alicia S
ATKPREMIUM,June 17 2022,,Aimee Davis,Amateur,117 images,BMB/Wanton Photography
ATKPREMIUM,June 16 2022,,Trinity,Watersports,121 images,Marco P
ATKPREMIUM,June 14 2022,,Taylor-Dare,Amateur,126 images,J Gunn Photography
ATKPREMIUM,June 13 2022,,Pressley Carter,Nudism,121 images,Marco P
ATKPREMIUM,June 10 2022,,Angel Smalls,Amateur,140 images,MoPhoto
ATKPREMIUM,June 9 2022,,Alyssa Rose,Masturbation,95 images,Alicia S
ATKPREMIUM,June 8 2022,,Jana Jordan,Toys,117 images,Marco P
ATKPREMIUM,June 7 2022,,Tessa Taylor,Amateur,86 images,Marco P
ATKPREMIUM,June 6 2022,,Rahyndee James,Amateur,177 images,Alicia S
ATKPREMIUM,June 3 2022,,Amy Quinn,Toys,69 images,Alicia S
ATKPREMIUM,June 2 2022,,Chloe Addison,Amateur,92 images,JS Photography
ATKPREMIUM,June 1 2022,,Allyssa Hall,Amateur,72 images,Marco P
