affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARLETEURO,May 31 2016,,,Grey Skies,??? images,
TEENSTARLETEURO,May 31 2016,,,Grey Skies,video,
TEENSTARLETEURO,May 26 2016,,,Center Stage,??? images,
TEENSTARLETEURO,May 26 2016,,,Center Stage,video,
TEENSTARLETEURO,May 24 2016,,,Lean Dream,??? images,
TEENSTARLETEURO,May 24 2016,,,Lean Dream,video,
TEENSTARLETEURO,May 19 2016,,,Shades Of White,??? images,
TEENSTARLETEURO,May 19 2016,,,Shades Of White,video,
TEENSTARLETEURO,May 17 2016,,Sophie Limma,Peach Fuzz,video,
TEENSTARLETEURO,May 17 2016,,Sophie Limma,Peach Fuzz,??? images,
TEENSTARLETEURO,May 12 2016,,,Fresh Beauty,??? images,
TEENSTARLETEURO,May 12 2016,,,Fresh Beauty,video,
TEENSTARLETEURO,May 10 2016,,,Something Special,??? images,
TEENSTARLETEURO,May 10 2016,,,Something Special,video,
TEENSTARLETEURO,May 5 2016,,,Lost Stockings,??? images,
TEENSTARLETEURO,May 5 2016,,,Lost Stockings,video,
TEENSTARLETEURO,May 3 2016,,,In Between,??? images,
TEENSTARLETEURO,May 3 2016,,,In Between,video,
