affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
JENNISSECRETS,May 30 2008,,,Sauna Video,video,George
JENNISSECRETS,May 28 2008,,,Ivy-2,52 images,George
JENNISSECRETS,May 26 2008,,,Ivy-1,52 images,George
JENNISSECRETS,May 25 2008,,,Voyeur,88 images,Glamshots
JENNISSECRETS,May 23 2008,,,Jail Bait Video,video,Glamshots
JENNISSECRETS,May 21 2008,,,Voyeur-2,44 images,Glamshots
JENNISSECRETS,May 19 2008,,,Voyeur-1,44 images,Glamshots
JENNISSECRETS,May 16 2008,,,Douche,72 images,Glamshots
JENNISSECRETS,May 14 2008,,,Douche-2,36 images,Glamshots
JENNISSECRETS,May 14 2008,,,Aqua Video,video,Glamshots
JENNISSECRETS,May 12 2008,,,Douche-1,36 images,Glamshots
JENNISSECRETS,May 11 2008,,,Jenni II Anatomy-2,57 images,Walter Adams
JENNISSECRETS,May 7 2008,,,Purple Romance-2,66 images,Glamshots
JENNISSECRETS,May 4 2008,,,Jenni II Anatomy-1,59 images,Walter Adams
JENNISSECRETS,May 4 2008,,,Purple Romance-1,58 images,Glamshots
JENNISSECRETS,May 2 2008,,,Poesie Noire,88 images,Glamshots
