affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,March 29 2016,,Angela Spinks,Jessica Sanchez Casting,video,Pierre Woodman
WOODMANCASTINGX,March 27 2016,,Katie Montana,Katie Montana Casting,video,Pierre Woodman
WOODMANCASTINGX,March 25 2016,,Natalija,Natalia Dinov Casting,video,Pierre Woodman
WOODMANCASTINGX,March 24 2016,,Aida Swinger,Ayda Swinger Casting,video,Pierre Woodman
WOODMANCASTINGX,March 22 2016,,Sofia Like,Sofia Like Casting,video,Pierre Woodman
WOODMANCASTINGX,March 21 2016,,Holly Black,Holly Black Casting,video,Pierre Woodman
WOODMANCASTINGX,March 20 2016,,Jillian Janson,Jillian Janson Casting,video,Pierre Woodman
WOODMANCASTINGX,March 17 2016,,Vanessa Caesar,Vera Casting,video,Pierre Woodman
WOODMANCASTINGX,March 15 2016,,Silvia Burton,Silvia Burton Casting,video,Pierre Woodman
WOODMANCASTINGX,March 13 2016,,Electra Wild,Electra Wild Casting,video,Pierre Woodman
WOODMANCASTINGX,March 10 2016,,Rebeka,Samantha Crown Casting,video,Pierre Woodman
WOODMANCASTINGX,March 8 2016,,Fira Ventura,Fira Ventura Casting,video,Pierre Woodman
WOODMANCASTINGX,March 6 2016,,Cindy Shine,Cindy Shine Casting,video,Pierre Woodman
WOODMANCASTINGX,March 5 2016,,Lydia Lust,Lydia Lust Casting,video,Pierre Woodman
WOODMANCASTINGX,March 2 2016,,Aidra Fox,Aidra Fox Casting,video,Pierre Woodman
