affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,April 30 2021,,Sofi,Audrey,video,Brigham Field
DIGITALDESIRE,April 28 2021,,Camila,Erica,video,Brigham Field
DIGITALDESIRE,April 26 2021,,Camila,Erica,112 images,Brigham Field
DIGITALDESIRE,April 25 2021,,Marie Luv,Destiny,55 images,Brigham Field
DIGITALDESIRE,April 23 2021,,Maya Kendrick,Maya Kendrick,video,Brigham Field
DIGITALDESIRE,April 21 2021,,Maya Kendrick,Maya Kendrick,112 images,Brigham Field
DIGITALDESIRE,April 19 2021,,Kira Queen,Savannah,video,Brigham Field
DIGITALDESIRE,April 18 2021,,Treasure,Treasure & Jessica Drake,41 images,Brigham Field
DIGITALDESIRE,April 18 2021,,Jessica Drake,Treasure & Jessica Drake,41 images,Brigham Field
DIGITALDESIRE,April 16 2021,,Kira Queen,Savannah,108 images,Brigham Field
DIGITALDESIRE,April 14 2021,,Marina Visconti,Marina Visconti,video,Brigham Field
DIGITALDESIRE,April 12 2021,,Marina Visconti,Marina Visconti,81 images,Brigham Field
DIGITALDESIRE,April 11 2021,,Eva Roberts,Brandy & Sheila,61 images,Brigham Field
DIGITALDESIRE,April 11 2021,,Sheila Rossi,Brandy & Sheila,61 images,Brigham Field
DIGITALDESIRE,April 9 2021,,Valya,Valya,video,Brigham Field
DIGITALDESIRE,April 7 2021,,Valya,Valya,86 images,Brigham Field
DIGITALDESIRE,April 5 2021,,Miko Dai,Miko Dai,video,Brigham Field
DIGITALDESIRE,April 4 2021,,,Suzi & Linda,72 images,Brigham Field
DIGITALDESIRE,April 2 2021,,Miko Dai,Miko Dai,116 images,Brigham Field
